Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 10, 27, 23,   14.6,  97.22,     44,    1.9,    2.5,    3.2,  10.1,  16.6,   23.8
2022, 10, 28, 00,   14.1,  97.24,     46,    2.0,    2.6,    3.3,  11.0,  17.7,   25.3
2022, 10, 28, 01,   13.7,  97.26,     46,    1.8,    2.4,    3.0,  10.4,  16.8,   24.0
2022, 10, 28, 02,   13.5,  97.37,     48,    1.9,    2.4,    3.1,  10.8,  17.3,   24.8
2022, 10, 28, 03,   12.1,  97.45,     61,    2.7,    3.3,    4.3,  16.8,  25.3,   35.0
2022, 10, 28, 04,   10.7,  97.40,     73,    3.6,    4.4,    5.7,  25.0,  35.6,   47.8
2022, 10, 28, 05,    9.8,  97.37,     75,    3.5,    4.2,    5.5,  23.6,  33.2,   44.8
2022, 10, 28, 06,    9.3,  97.36,     76,    3.6,    4.4,    5.8,  24.1,  34.0,   45.7
2022, 10, 28, 07,    9.4,  97.45,     76,    3.7,    4.6,    6.0,  24.6,  34.7,   46.7
2022, 10, 28, 08,    9.5,  97.52,     74,    3.7,    4.5,    5.9,  24.1,  33.9,   46.1
2022, 10, 28, 09,    9.7,  97.58,     73,    3.7,    4.5,    5.8,  23.7,  33.5,   45.4
2022, 10, 28, 10,   10.7,  97.66,     69,    3.6,    4.3,    5.6,  21.8,  31.5,   42.9
2022, 10, 28, 11,   11.7,  97.67,     65,    4.7,    5.7,    7.1,  28.3,  40.7,   55.3
2022, 10, 28, 12,   13.3,  97.64,     59,    5.3,    6.4,    8.0,  31.1,  44.8,   60.8
2022, 10, 28, 13,   14.4,  97.61,     53,    5.1,    6.3,    7.8,  29.9,  43.6,   59.1
2022, 10, 28, 14,   14.5,  97.56,     52,    5.6,    6.8,    8.4,  32.7,  47.2,   63.8
2022, 10, 28, 15,   14.5,  97.59,     53,    5.6,    6.7,    8.3,  31.9,  46.3,   62.7
2022, 10, 28, 16,   14.5,  97.59,     53,    5.6,    6.8,    8.4,  32.1,  46.3,   62.8
2022, 10, 28, 17,   13.7,  97.58,     58,    5.9,    7.1,    8.8,  34.3,  49.1,   66.5
2022, 10, 28, 18,   12.7,  97.58,     64,    6.6,    7.8,    9.6,  39.3,  55.9,   75.1
2022, 10, 28, 19,   11.7,  97.62,     72,    7.8,    9.1,   11.2,  49.0,  68.4,   91.3
2022, 10, 28, 20,   11.0,  97.59,     76,   10.0,   11.5,   14.2,  67.5,  92.7,  122.8
2022, 10, 28, 21,   10.9,  97.64,     71,    5.9,    7.0,    8.7,  35.4,  49.8,   67.2
2022, 10, 28, 22,   11.0,  97.70,     69,    5.3,    6.3,    7.9,  31.1,  44.5,   60.4
2022, 10, 28, 23,   11.0,  97.69,     68,    5.3,    6.3,    7.8,  30.9,  44.4,   60.5
2022, 10, 29, 00,   11.3,  97.61,     65,    4.3,    5.2,    6.5,  24.9,  36.1,   49.5
2022, 10, 29, 01,   11.0,  97.59,     67,    3.3,    4.0,    5.1,  19.0,  27.7,   38.2
2022, 10, 29, 02,   11.1,  97.57,     66,    3.2,    3.9,    4.9,  19.0,  27.8,   38.0
2022, 10, 29, 03,   11.0,  97.57,     69,    3.4,    4.1,    5.2,  20.7,  30.0,   41.0
2022, 10, 29, 04,   10.7,  97.51,     72,    3.3,    4.0,    5.2,  20.6,  29.8,   40.7
2022, 10, 29, 05,   10.9,  97.46,     69,    2.9,    3.5,    4.6,  18.5,  26.8,   36.6
2022, 10, 29, 06,   10.1,  97.45,     74,    3.5,    4.3,    5.6,  24.1,  34.4,   46.2
2022, 10, 29, 07,   10.1,  97.44,     75,    4.2,    5.0,    6.5,  28.4,  40.0,   53.5
2022, 10, 29, 08,   10.8,  97.45,     71,    3.4,    4.1,    5.4,  21.8,  31.4,   42.7
2022, 10, 29, 09,   11.8,  97.49,     66,    3.1,    3.7,    4.7,  18.8,  27.5,   37.4
2022, 10, 29, 10,   13.5,  97.52,     61,    3.0,    3.7,    4.6,  18.5,  27.3,   37.3
2022, 10, 29, 11,   15.2,  97.48,     55,    2.9,    3.6,    4.5,  17.8,  26.5,   36.0
2022, 10, 29, 12,   16.8,  97.43,     50,    3.3,    4.1,    5.0,  20.8,  30.6,   41.5
2022, 10, 29, 13,   17.8,  97.33,     48,    4.1,    5.0,    6.1,  25.8,  37.9,   50.9
2022, 10, 29, 14,   19.0,  97.24,     46,    4.7,    5.7,    6.9,  29.4,  43.1,   58.1
2022, 10, 29, 15,   17.8,  97.17,     48,    4.5,    5.4,    6.5,  27.8,  41.0,   55.4
2022, 10, 29, 16,   16.9,  97.15,     51,    4.3,    5.2,    6.3,  27.5,  40.3,   54.3
2022, 10, 29, 17,   16.9,  97.12,     51,    4.2,    5.1,    6.1,  27.3,  39.6,   53.3
2022, 10, 29, 18,   16.6,  97.09,     52,    4.2,    5.1,    6.3,  25.3,  37.4,   50.6
2022, 10, 29, 19,   16.1,  97.08,     55,    5.1,    6.2,    7.6,  32.4,  46.8,   63.0
2022, 10, 29, 20,   15.8,  97.06,     58,    6.2,    7.4,    9.1,  39.5,  56.6,   76.2
2022, 10, 29, 21,   14.9,  97.04,     62,    7.2,    8.6,   10.6,  46.9,  67.0,   90.1
2022, 10, 29, 22,   14.2,  97.07,     64,    7.6,    9.1,   11.2,  50.4,  71.8,   96.4
2022, 10, 29, 23,   13.5,  97.08,     67,    8.7,   10.3,   12.6,  61.3,  85.9,  114.0
2022, 10, 30, 00,   13.1,  97.03,     69,    8.3,    9.7,   11.9,  60.2,  84.1,  111.5
2022, 10, 30, 01,   12.7,  96.98,     71,    7.6,    8.8,   10.8,  55.5,  77.8,  103.2
2022, 10, 30, 02,   12.2,  96.94,     72,    7.6,    8.8,   11.0,  57.5,  80.3,  106.4
2022, 10, 30, 03,   11.6,  96.92,     74,    8.1,    9.4,   11.6,  63.6,  87.9,  115.7
2022, 10, 30, 04,   10.8,  96.90,     76,    9.3,   10.7,   13.3,  77.3, 105.2,  137.6
2022, 10, 30, 05,   10.7,  96.92,     76,    9.9,   11.4,   14.0,  84.8, 114.5,  148.8
2022, 10, 30, 06,   10.4,  96.93,     76,   11.6,   13.2,   16.3, 108.6, 144.1,  184.5
2022, 10, 30, 07,   10.3,  96.93,     76,   11.4,   13.0,   16.0, 106.9, 142.0,  182.3
2022, 10, 30, 08,   10.9,  96.95,     74,    9.9,   11.4,   14.1,  87.7, 118.2,  152.9
2022, 10, 30, 09,   13.1,  97.00,     67,    7.6,    8.9,   11.0,  60.6,  83.8,  110.2
2022, 10, 30, 10,   13.5,  97.04,     65,    7.2,    8.4,   10.3,  56.6,  78.7,  103.3
2022, 10, 30, 11,   16.5,  97.05,     57,    5.7,    6.8,    8.3,  41.4,  59.2,   78.6
2022, 10, 30, 12,   20.3,  97.01,     46,    4.2,    5.1,    6.2,  28.5,  41.9,   56.2
2022, 10, 30, 13,   21.8,  96.93,     41,    3.5,    4.3,    5.0,  21.8,  33.0,   44.7
2022, 10, 30, 14,   22.3,  96.84,     39,    3.4,    4.1,    4.8,  21.5,  32.6,   44.1
2022, 10, 30, 15,   21.6,  96.80,     40,    3.6,    4.3,    5.0,  22.7,  34.3,   46.1
2022, 10, 30, 16,   21.1,  96.80,     40,    3.6,    4.4,    5.2,  23.0,  34.7,   46.8
2022, 10, 30, 17,   20.4,  96.80,     40,    3.1,    3.7,    4.4,  19.4,  29.4,   40.0
2022, 10, 30, 18,   18.7,  96.80,     41,    2.8,    3.4,    4.0,  16.8,  25.6,   35.1
2022, 10, 30, 19,   16.4,  96.83,     46,    3.8,    4.7,    5.7,  23.1,  33.8,   45.7
2022, 10, 30, 20,   14.9,  96.87,     48,    4.0,    4.8,    6.0,  23.6,  34.4,   46.7
2022, 10, 30, 21,   13.7,  96.88,     50,    3.6,    4.3,    5.4,  20.3,  30.3,   41.5
2022, 10, 30, 22,   12.6,  96.92,     54,    4.8,    5.8,    7.4,  28.6,  41.8,   57.1
2022, 10, 30, 23,   11.0,  96.94,     58,    4.4,    5.3,    6.8,  25.9,  38.1,   52.2
2022, 10, 31, 00,   10.5,  96.94,     58,    4.3,    5.1,    6.6,  25.3,  36.8,   50.5
2022, 10, 31, 01,   10.2,  96.94,     60,    4.9,    5.9,    7.6,  30.5,  44.0,   59.9
2022, 10, 31, 02,    9.8,  96.94,     61,    5.9,    7.0,    8.8,  38.6,  53.9,   72.3
2022, 10, 31, 03,    9.3,  96.93,     62,    5.1,    6.1,    7.7,  34.9,  49.3,   66.5
2022, 10, 31, 04,    8.8,  96.93,     63,    4.9,    5.9,    7.5,  35.1,  49.6,   66.7
2022, 10, 31, 05,    8.5,  96.96,     64,    5.3,    6.4,    8.1,  39.5,  55.1,   73.9
2022, 10, 31, 06,    8.0,  96.99,     65,    5.6,    6.7,    8.4,  41.6,  57.7,   76.9
2022, 10, 31, 07,    7.4,  97.01,     66,    5.8,    6.9,    8.8,  42.9,  59.5,   79.4
2022, 10, 31, 08,    8.3,  97.10,     64,    5.7,    6.9,    8.7,  40.5,  56.3,   75.4
2022, 10, 31, 09,   14.6,  97.18,     49,    4.6,    5.7,    7.1,  30.3,  43.2,   58.0
2022, 10, 31, 10,   25.2,  97.25,     25,    2.1,    2.7,    3.1,  13.0,  19.8,   26.6
2022, 10, 31, 11,   27.9,  97.26,     18,    1.3,    1.8,    1.8,   8.4,  13.4,   17.5
2022, 10, 31, 12,   27.0,  97.20,     17,    1.7,    2.1,    2.1,  10.7,  15.1,   19.2
2022, 10, 31, 13,   27.3,  97.13,     18,    1.4,    1.8,    1.8,   9.3,  13.6,   17.6
2022, 10, 31, 14,   29.0,  97.07,     19,    0.7,    1.0,    0.8,   5.2,   9.1,   11.9
2022, 10, 31, 15,   29.0,  97.01,     19,    0.3,    0.6,    0.2,   3.2,   6.2,    8.1
2022, 10, 31, 16,   27.6,  96.98,     22,    0.6,    0.9,    0.6,   4.7,   8.1,   10.7
2022, 10, 31, 17,   26.4,  96.97,     24,    0.6,    0.9,    0.7,   4.0,   7.7,   10.5
2022, 10, 31, 18,   23.8,  96.98,     28,    0.4,    0.7,    0.6,   3.0,   5.9,    8.1
2022, 10, 31, 19,   20.7,  97.03,     37,    1.0,    1.4,    1.5,   5.6,  10.0,   14.0
2022, 10, 31, 20,   18.4,  97.09,     43,    1.4,    1.9,    2.3,   7.9,  12.9,   18.1
2022, 10, 31, 21,   16.2,  97.12,     51,    1.9,    2.4,    2.9,  10.5,  16.3,   22.7
2022, 10, 31, 22,   14.5,  97.16,     58,    2.4,    3.0,    3.7,  13.9,  21.0,   28.8
2022, 10, 31, 23,   13.7,  97.19,     61,    2.3,    2.9,    3.6,  13.6,  20.6,   28.6
2022, 11, 01, 00,   12.8,  97.20,     64,    2.8,    3.5,    4.3,  18.1,  26.8,   36.5
2022, 11, 01, 01,   12.0,  97.19,     66,    2.8,    3.4,    4.3,  17.8,  26.3,   35.9
2022, 11, 01, 02,   11.3,  97.21,     67,    3.3,    4.0,    5.1,  21.9,  31.9,   43.4
2022, 11, 01, 03,   10.6,  97.23,     68,    3.6,    4.4,    5.5,  24.3,  34.9,   47.3
2022, 11, 01, 04,   10.2,  97.24,     69,    3.9,    4.6,    5.9,  26.3,  37.5,   50.7
2022, 11, 01, 05,   10.1,  97.28,     69,    4.2,    5.0,    6.3,  28.2,  40.2,   54.3
2022, 11, 01, 06,    9.7,  97.32,     69,    4.6,    5.5,    6.9,  31.3,  44.3,   59.8
2022, 11, 01, 07,    9.7,  97.35,     68,    4.7,    5.6,    7.1,  32.1,  45.6,   61.3
2022, 11, 01, 08,   11.4,  97.42,     63,    4.7,    5.6,    7.1,  32.2,  45.6,   61.5
2022, 11, 01, 09,   16.4,  97.50,     50,    3.6,    4.5,    5.6,  22.3,  32.6,   44.4
2022, 11, 01, 10,   25.3,  97.57,     33,    2.9,    3.7,    4.4,  18.1,  27.4,   36.6
2022, 11, 01, 11,   28.4,  97.59,     29,    1.6,    2.2,    2.3,   9.8,  16.1,   21.5
2022, 11, 01, 12,   27.0,  97.57,     30,    1.1,    1.6,    1.5,   6.5,  11.3,   15.4
2022, 11, 01, 13,   27.4,  97.49,     30,    1.0,    1.5,    1.4,   5.7,  10.3,   14.1
2022, 11, 01, 14,   28.2,  97.42,     27,    0.8,    1.2,    1.1,   5.0,   9.2,   12.5
2022, 11, 01, 15,   28.1,  97.38,     27,    0.6,    1.1,    0.8,   4.2,   8.2,   11.1
2022, 11, 01, 16,   27.1,  97.35,     27,    0.4,    0.8,    0.5,   2.7,   6.1,    8.5
2022, 11, 01, 17,   25.9,  97.35,     29,    0.6,    1.0,    0.9,   3.5,   7.2,   10.2
2022, 11, 01, 18,   23.2,  97.35,     36,    0.9,    1.3,    1.4,   4.9,   9.1,   12.9
2022, 11, 01, 19,   20.1,  97.39,     44,    1.2,    1.7,    1.9,   6.3,  11.0,   15.7
2022, 11, 01, 20,   18.2,  97.41,     50,    1.7,    2.3,    2.6,   8.9,  14.8,   20.9
2022, 11, 01, 21,   16.9,  97.44,     54,    2.1,    2.7,    3.3,  11.8,  18.7,   26.1
2022, 11, 01, 22,   15.7,  97.49,     58,    2.5,    3.2,    3.9,  14.7,  22.7,   31.5
2022, 11, 01, 23,   14.9,  97.49,     60,    3.0,    3.7,    4.5,  18.0,  27.2,   37.5
2022, 11, 02, 00,   14.2,  97.50,     63,    3.8,    4.6,    5.7,  23.5,  35.1,   48.1
2022, 11, 02, 01,   13.3,  97.49,     67,    4.9,    5.7,    7.0,  31.2,  45.6,   62.2
2022, 11, 02, 02,   12.8,  97.49,     70,    6.3,    7.3,    9.0,  44.9,  64.1,   85.8
2022, 11, 02, 03,   12.1,  97.50,     74,    8.6,    9.7,   11.8,  69.7,  96.0,  126.4
2022, 11, 02, 04,   11.5,  97.49,     77,   11.6,   13.0,   16.0, 108.5, 144.9,  186.8
2022, 11, 02, 05,   11.1,  97.49,     79,   14.9,   16.8,   20.9, 153.0, 199.6,  251.7
2022, 11, 02, 06,   10.8,  97.52,     81,   19.8,   22.4,   28.0, 219.3, 278.2,  343.8
2022, 11, 02, 07,   10.4,  97.54,     81,   22.8,   25.9,   32.3, 264.6, 330.3,  403.0
2022, 11, 02, 08,   11.4,  97.59,     82,   57.1,   63.4,   77.8, 359.3, 427.8,  511.1
2022, 11, 02, 09,   14.4,  97.61,     71,   12.4,   14.2,   17.4, 127.5, 164.3,  204.7
2022, 11, 02, 10,   14.1,  97.66,     76,   14.0,   15.7,   18.9, 162.8, 193.4,  228.0
2022, 11, 02, 11,   14.9,  97.67,     74,   11.2,   12.4,   14.9, 132.7, 153.5,  177.5
2022, 11, 02, 12,   14.9,  97.62,     74,   11.1,   12.4,   14.9, 132.7, 153.9,  179.3
2022, 11, 02, 13,   15.0,  97.55,     73,    8.3,    9.3,   11.2,  90.9, 110.4,  132.4
2022, 11, 02, 14,   15.8,  97.46,     70,    6.2,    6.9,    8.3,  64.1,  81.0,   99.4
2022, 11, 02, 15,   17.4,  97.40,     64,    4.5,    5.1,    6.0,  42.8,  55.8,   69.7
2022, 11, 02, 16,   19.2,  97.35,     59,    2.5,    2.9,    3.4,  19.9,  28.4,   37.3
2022, 11, 02, 17,   20.6,  97.26,     54,    1.8,    2.1,    2.3,  13.0,  19.6,   26.5
2022, 11, 02, 18,   19.4,  97.22,     57,    1.7,    2.0,    2.2,  12.1,  18.3,   24.6
2022, 11, 02, 19,   17.7,  97.23,     62,    1.9,    2.3,    2.7,  12.6,  18.9,   25.4
2022, 11, 02, 20,   16.8,  97.26,     65,    2.1,    2.5,    2.9,  13.4,  19.7,   26.5
2022, 11, 02, 21,   16.1,  97.26,     69,    3.1,    3.6,    4.3,  22.8,  31.6,   41.2
2022, 11, 02, 22,   15.7,  97.24,     70,    4.2,    4.8,    5.8,  31.9,  43.7,   56.8
2022, 11, 02, 23,   15.2,  97.22,     72,    4.9,    5.5,    6.7,  35.2,  48.6,   63.5
2022, 11, 03, 00,   15.0,  97.17,     73,    5.7,    6.4,    7.7,  39.6,  55.0,   72.3
2022, 11, 03, 01,   14.9,  97.15,     74,    7.0,    7.8,    9.5,  49.4,  68.8,   90.6
2022, 11, 03, 02,   14.7,  97.13,     75,    8.5,    9.4,   11.4,  61.2,  84.7,  111.3
2022, 11, 03, 03,   14.7,  97.13,     77,   10.2,   11.3,   13.8,  79.7, 108.3,  140.5
2022, 11, 03, 04,   15.4,  97.10,     78,   14.4,   15.7,   18.9, 118.0, 152.2,  191.5
2022, 11, 03, 05,   16.4,  97.09,     76,   10.5,   11.7,   14.3,  87.3, 116.6,  149.1
2022, 11, 03, 06,   16.8,  97.11,     77,   13.2,   15.0,   18.3, 135.3, 171.1,  210.4
2022, 11, 03, 07,   17.4,  97.08,     77,   12.8,   14.4,   17.6, 137.1, 170.5,  207.2
2022, 11, 03, 08,   17.8,  97.11,     76,   11.7,   13.2,   16.0, 127.7, 158.6,  192.1
2022, 11, 03, 09,   18.2,  97.13,     75,    9.3,   10.4,   12.6,  95.0, 119.3,  145.6
2022, 11, 03, 10,   19.3,  97.12,     72,    7.2,    8.0,    9.6,  69.6,  88.8,  109.0
2022, 11, 03, 11,   20.2,  97.08,     69,    6.2,    6.9,    8.1,  59.8,  76.9,   95.1
2022, 11, 03, 12,   21.3,  97.01,     64,    5.4,    5.9,    6.9,  50.9,  66.2,   82.2
2022, 11, 03, 13,   21.8,  96.91,     63,    5.3,    5.9,    6.8,  50.8,  66.3,   82.4
2022, 11, 03, 14,   22.6,  96.80,     61,    5.0,    5.6,    6.4,  48.9,  63.9,   79.2
2022, 11, 03, 15,   22.8,  96.73,     61,    5.0,    5.6,    6.4,  51.4,  65.8,   80.4
2022, 11, 03, 16,   22.8,  96.66,     61,    5.5,    6.1,    6.9,  56.8,  71.5,   87.0
2022, 11, 03, 17,   22.5,  96.64,     63,    5.6,    6.2,    7.1,  60.1,  74.6,   90.0
2022, 11, 03, 18,   21.9,  96.58,     65,    5.6,    6.3,    7.2,  62.2,  76.2,   91.0
2022, 11, 03, 19,   21.4,  96.58,     67,    6.3,    7.0,    8.1,  70.6,  84.9,  100.7
2022, 11, 03, 20,   21.2,  96.61,     69,    6.7,    7.4,    8.6,  77.1,  92.8,  109.5
2022, 11, 03, 21,   20.9,  96.59,     71,    7.0,    7.9,    9.2,  84.1, 101.4,  119.5
2022, 11, 03, 22,   20.9,  96.60,     71,    6.4,    7.2,    8.4,  76.2,  92.9,  110.1
2022, 11, 03, 23,   21.2,  96.57,     70,    5.3,    5.9,    6.9,  60.5,  74.6,   89.3
2022, 11, 04, 00,   20.6,  96.53,     74,    6.6,    7.3,    8.6,  70.1,  86.6,  104.3
2022, 11, 04, 01,   20.4,  96.47,     76,    6.6,    7.4,    8.9,  60.2,  76.0,   93.1
2022, 11, 04, 02,   20.7,  96.45,     75,    5.6,    6.3,    7.5,  45.3,  58.1,   72.2
2022, 11, 04, 03,   21.5,  96.43,     70,    3.0,    3.2,    3.7,  20.0,  26.8,   34.3
2022, 11, 04, 04,   21.7,  96.42,     67,    2.0,    2.2,    2.3,  12.9,  17.7,   22.9
2022, 11, 04, 05,   21.8,  96.43,     64,    1.4,    1.4,    1.4,   8.6,  12.0,   15.6
2022, 11, 04, 06,   21.3,  96.40,     66,    1.4,    1.5,    1.4,   8.8,  12.3,   15.8
2022, 11, 04, 07,   20.9,  96.36,     67,    1.5,    1.6,    1.6,   9.2,  12.8,   16.4
2022, 11, 04, 08,   20.9,  96.34,     67,    1.7,    1.7,    1.7,  10.3,  14.0,   18.1
2022, 11, 04, 09,   21.1,  96.33,     66,    1.6,    1.7,    1.6,  10.0,  13.6,   17.6
2022, 11, 04, 10,   22.3,  96.32,     63,    1.4,    1.5,    1.4,  10.9,  15.0,   18.9
2022, 11, 04, 11,   22.6,  96.26,     64,    1.8,    2.0,    2.0,  16.2,  21.6,   27.1
2022, 11, 04, 12,   21.6,  96.19,     54,    0.9,    1.0,    0.8,   8.7,  11.9,   14.7
2022, 11, 04, 13,   11.4,  96.05,     62,    0.1,    0.2,    0.2,   0.8,   1.4,    2.0
2022, 11, 04, 14,    8.1,  96.04,     71,    0.7,    0.8,    1.0,   1.8,   3.0,    4.7
2022, 11, 04, 15,    6.5,  96.09,     73,    0.9,    1.0,    1.5,   1.9,   2.9,    4.6
2022, 11, 04, 16,    5.7,  96.08,     75,    1.2,    1.3,    1.9,   1.7,   3.0,    5.0
2022, 11, 04, 17,    5.0,  96.33,     76,    1.5,    1.8,    2.4,   5.3,   7.8,   11.3
2022, 11, 04, 18,    4.8,  96.42,     76,    2.2,    2.4,    3.3,  10.3,  14.9,   20.6
2022, 11, 04, 19,    5.1,  96.38,     76,    2.3,    2.6,    3.4,  11.3,  16.2,   22.3
2022, 11, 04, 20,    5.4,  96.47,     74,    3.3,    3.7,    4.8,  23.4,  32.5,   43.6
2022, 11, 04, 21,    4.8,  96.45,     76,    4.1,    4.6,    6.0,  32.1,  44.0,   58.1
2022, 11, 04, 22,    4.4,  96.48,     78,    4.8,    5.5,    7.0,  38.9,  52.3,   68.3
2022, 11, 04, 23,    3.9,  96.54,     78,    4.8,    5.4,    6.9,  36.1,  48.6,   63.9
2022, 11, 05, 00,    4.4,  96.51,     76,    3.3,    3.7,    4.8,  21.1,  29.5,   39.7
2022, 11, 05, 01,    4.7,  96.48,     75,    2.9,    3.2,    4.3,  18.0,  25.2,   34.2
2022, 11, 05, 02,    4.9,  96.50,     70,    1.5,    1.7,    2.3,   5.6,   8.7,   12.7
2022, 11, 05, 03,    4.5,  96.54,     69,    1.2,    1.3,    1.8,   3.9,   6.4,    9.7
2022, 11, 05, 04,    3.3,  96.53,     70,    1.4,    1.5,    2.1,   6.2,   9.5,   13.6
2022, 11, 05, 05,    2.4,  96.51,     73,    1.7,    1.8,    2.5,   8.9,  12.8,   17.9
2022, 11, 05, 06,    1.7,  96.53,     76,    2.3,    2.6,    3.5,  14.0,  19.3,   25.9
2022, 11, 05, 07,    0.9,  96.54,     79,    3.3,    3.6,    4.7,  20.4,  26.9,   34.8
2022, 11, 05, 08,    2.0,  96.59,     79,   11.6,   11.7,   14.3,  31.7,  37.9,   47.5
2022, 11, 05, 09,    7.7,  96.62,     63,    1.8,    2.1,    2.9,   9.4,  13.9,   19.2
2022, 11, 05, 10,   14.2,  96.68,     44,    0.5,    0.8,    1.0,   4.7,   8.0,   11.4
2022, 11, 05, 11,   15.6,  96.66,     39,    0.2,    0.4,    0.5,   2.5,   4.9,    7.1
2022, 11, 05, 12,   15.1,  96.57,     36,   -0.0,    0.1,    0.1,   0.4,   2.0,    3.4
2022, 11, 05, 13,   16.1,  96.44,     33,   -0.1,    0.0,   -0.0,  -0.5,   0.8,    1.9
2022, 11, 05, 14,   17.5,  96.34,     30,   -0.2,   -0.1,   -0.2,  -0.7,   0.6,    1.5
2022, 11, 05, 15,   17.7,  96.27,     29,   -0.2,   -0.1,   -0.3,  -0.5,   0.9,    1.8
2022, 11, 05, 16,   17.6,  96.23,     30,   -0.2,   -0.0,   -0.2,  -0.4,   1.0,    2.1
2022, 11, 05, 17,   16.7,  96.20,     32,   -0.1,    0.0,   -0.0,  -0.1,   1.4,    2.5
2022, 11, 05, 18,   14.5,  96.15,     38,   -0.0,    0.1,    0.1,   0.3,   1.9,    3.2
2022, 11, 05, 19,   12.0,  96.15,     46,    0.2,    0.4,    0.5,   1.3,   3.2,    5.2
2022, 11, 05, 20,   10.7,  96.25,     52,    0.5,    0.7,    1.0,   2.9,   5.3,    8.0
2022, 11, 05, 21,   10.0,  96.24,     56,    0.7,    1.0,    1.4,   4.7,   7.8,   11.5
2022, 11, 05, 22,   10.0,  96.22,     59,    1.1,    1.5,    2.0,   8.2,  12.5,   17.3
2022, 11, 05, 23,   10.4,  96.24,     61,    1.1,    1.4,    2.0,   7.8,  12.0,   16.8
2022, 11, 06, 00,   10.4,  96.21,     62,    1.2,    1.5,    2.1,   8.0,  12.3,   17.2
2022, 11, 06, 01,   10.3,  96.16,     64,    1.3,    1.7,    2.2,   8.6,  13.0,   18.1
2022, 11, 06, 02,   10.3,  96.13,     65,    1.5,    1.8,    2.4,   9.3,  13.7,   19.1
2022, 11, 06, 03,   10.3,  96.10,     66,    1.5,    1.9,    2.5,  10.1,  14.6,   20.1
2022, 11, 06, 04,    9.8,  96.09,     68,    1.7,    2.1,    2.8,  11.2,  16.0,   22.0
2022, 11, 06, 05,    9.3,  96.08,     70,    1.8,    2.2,    2.9,  11.5,  16.3,   22.3
2022, 11, 06, 06,    9.2,  96.12,     70,    1.8,    2.2,    2.9,  11.2,  15.8,   21.5
2022, 11, 06, 07,    8.8,  96.18,     70,    1.8,    2.1,    2.9,  10.6,  14.9,   20.4
2022, 11, 06, 08,   10.0,  96.31,     66,    1.6,    1.9,    2.6,   9.1,  12.9,   17.7
2022, 11, 06, 09,   13.3,  96.41,     57,    1.2,    1.5,    2.0,   6.6,   9.6,   13.1
2022, 11, 06, 10,   21.7,  96.51,     32,    0.1,    0.3,    0.3,   1.0,   2.2,    3.0
2022, 11, 06, 11,   24.1,  96.57,     25,   -0.2,   -0.1,   -0.3,  -0.3,   0.4,    0.4
2022, 11, 06, 12,   24.7,  96.59,     23,   -0.3,   -0.1,   -0.5,  -0.6,   0.1,   -0.1
2022, 11, 06, 13,   26.9,  96.62,     20,   -0.4,   -0.2,   -0.6,  -0.9,  -0.1,   -0.4
2022, 11, 06, 14,   29.2,  96.65,     17,   -0.5,   -0.4,   -0.9,  -1.5,  -0.9,   -1.4
2022, 11, 06, 16,   29.1,  96.74,     16,   -0.6,   -0.4,   -1.0,  -1.5,  -0.9,   -1.4
2022, 11, 06, 17,   27.9,  96.81,     17,   -0.5,   -0.3,   -0.8,  -1.4,  -0.7,   -1.1
2022, 11, 06, 18,   24.1,  96.86,     24,   -0.0,    0.2,   -0.1,   0.8,   2.1,    2.5
2022, 11, 06, 19,   20.1,  96.95,     34,    0.8,    1.2,    1.2,   4.9,   7.4,    9.6
2022, 11, 06, 20,   17.5,  97.07,     42,    1.1,    1.6,    1.9,   6.3,   9.5,   12.6
2022, 11, 06, 21,   16.1,  97.17,     46,    1.2,    1.7,    2.0,   6.9,  10.0,   13.4
2022, 11, 06, 22,   15.0,  97.24,     48,    1.2,    1.6,    2.0,   6.6,   9.6,   13.0
2022, 11, 06, 23,   14.3,  97.32,     50,    1.1,    1.5,    1.8,   5.9,   8.7,   12.0
2022, 11, 07, 00,   13.5,  97.39,     53,    1.3,    1.7,    2.3,   7.0,  10.4,   14.3
2022, 11, 07, 01,   12.7,  97.45,     57,    1.6,    2.1,    2.7,   8.7,  12.8,   17.8
2022, 11, 07, 02,   11.9,  97.48,     62,    1.9,    2.4,    3.1,  10.3,  15.2,   21.1
2022, 11, 07, 03,   11.2,  97.50,     65,    2.1,    2.6,    3.4,  11.6,  17.0,   23.6
2022, 11, 07, 04,   10.7,  97.52,     67,    2.2,    2.7,    3.6,  12.8,  18.7,   26.0
2022, 11, 07, 05,   10.3,  97.57,     68,    2.3,    2.9,    3.8,  13.4,  19.6,   27.3
2022, 11, 07, 06,    9.9,  97.62,     69,    2.4,    2.9,    3.9,  13.8,  20.3,   28.2
2022, 11, 07, 07,    9.6,  97.67,     70,    2.5,    3.0,    4.0,  14.3,  21.1,   29.4
2022, 11, 07, 08,    9.9,  97.73,     69,    2.4,    3.0,    3.9,  13.9,  20.4,   28.6
2022, 11, 07, 09,   12.5,  97.78,     62,    2.0,    2.6,    3.4,  11.2,  17.0,   23.8
2022, 11, 07, 10,   15.9,  97.84,     56,    2.1,    2.7,    3.3,  12.9,  19.1,   26.0
