Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 12, 07, 17,   42.3,  95.26,     18,    5.2,    6.9,    7.6,  34.2,  42.0,   59.5
2019, 12, 07, 18,   38.1,  95.33,     25,    7.6,    9.7,   11.1,  44.4,  53.9,   77.8
2019, 12, 07, 19,   34.7,  95.42,     30,    9.5,   11.6,   13.5,  52.5,  62.4,   91.0
2019, 12, 07, 20,   33.1,  95.51,     32,   10.5,   12.8,   14.9,  57.6,  67.9,   99.2
2019, 12, 07, 21,   32.3,  95.56,     34,   11.0,   13.4,   15.8,  59.7,  70.5,  103.8
2019, 12, 07, 22,   32.1,  95.57,     34,   10.4,   12.7,   14.9,  56.0,  65.9,   97.2
2019, 12, 07, 23,   29.9,  95.58,     47,   14.2,   17.0,   20.2,  81.0,  93.8,  138.7
2019, 12, 08, 00,   28.2,  95.59,     53,   18.5,   21.9,   25.8, 111.8, 126.7,  182.0
2019, 12, 08, 01,   27.5,  95.55,     55,   18.0,   21.4,   25.4, 107.2, 122.9,  179.2
2019, 12, 08, 02,   27.2,  95.51,     67,   22.3,   26.0,   30.4, 149.4, 166.8,  234.1
2019, 12, 08, 03,   26.7,  95.49,     84,   24.3,   28.4,   33.5, 201.2, 223.5,  310.3
2019, 12, 08, 04,   27.4,  95.49,     89,   23.0,   27.4,   33.0, 220.9, 249.1,  346.9
2019, 12, 08, 05,   27.9,  95.50,     88,   17.8,   21.4,   25.9, 165.8, 193.9,  277.2
2019, 12, 08, 06,   28.0,  95.54,     90,   18.6,   22.2,   26.6, 203.4, 225.1,  308.7
2019, 12, 08, 07,   29.1,  95.60,     86,   18.9,   22.4,   26.7, 201.1, 222.2,  305.0
2019, 12, 08, 08,   33.0,  95.66,     71,   19.6,   23.3,   27.2, 162.8, 185.4,  257.3
2019, 12, 08, 09,   36.8,  95.68,     55,   18.2,   21.9,   25.4, 138.1, 160.5,  222.8
2019, 12, 08, 10,   42.1,  95.65,     40,   16.0,   19.8,   23.1, 119.4, 141.9,  199.2
2019, 12, 08, 11,   44.5,  95.59,     33,   13.6,   17.2,   19.9, 101.2, 123.1,  171.7
2019, 12, 08, 12,   43.7,  95.52,     32,   12.1,   15.2,   17.4,  88.9, 108.3,  151.8
2019, 12, 08, 13,   43.5,  95.43,     28,    9.9,   12.6,   14.3,  71.9,  88.4,  123.4
2019, 12, 08, 14,   43.2,  95.32,     25,    7.2,    9.2,   10.3,  51.1,  62.7,   87.9
2019, 12, 08, 15,   44.0,  95.27,     22,    6.1,    7.9,    8.8,  45.0,  55.2,   77.5
2019, 12, 08, 16,   43.1,  95.26,     22,    5.8,    7.5,    8.3,  41.2,  50.8,   71.4
2019, 12, 08, 17,   41.3,  95.28,     24,    6.2,    7.9,    8.8,  41.1,  50.0,   70.6
2019, 12, 08, 18,   37.7,  95.33,     28,    8.3,   10.4,   11.8,  49.8,  60.2,   86.2
2019, 12, 08, 19,   35.1,  95.39,     32,    9.9,   12.2,   14.2,  57.1,  68.8,  100.1
2019, 12, 08, 20,   33.8,  95.48,     35,   11.4,   13.9,   16.5,  64.7,  78.1,  114.7
2019, 12, 08, 21,   33.0,  95.55,     36,   11.0,   13.4,   15.7,  61.7,  73.7,  108.1
2019, 12, 08, 22,   32.2,  95.57,     36,   10.8,   13.1,   15.5,  59.7,  70.7,  104.2
2019, 12, 08, 23,   31.1,  95.56,     43,   12.9,   15.5,   18.5,  74.0,  86.9,  128.1
2019, 12, 09, 00,   28.8,  95.56,     61,   19.6,   23.3,   27.6, 122.0, 140.5,  202.2
2019, 12, 09, 01,   27.7,  95.54,     64,   19.8,   23.6,   28.1, 120.7, 140.7,  203.6
2019, 12, 09, 02,   27.1,  95.50,     65,   19.6,   23.2,   27.8, 117.5, 137.6,  200.5
2019, 12, 09, 03,   26.0,  95.49,     75,   22.6,   26.6,   31.7, 147.0, 170.1,  246.3
2019, 12, 09, 04,   25.9,  95.50,     89,   20.3,   24.0,   28.8, 175.7, 202.9,  290.1
2019, 12, 09, 05,   27.1,  95.54,     91,   13.5,   16.4,   20.1, 120.5, 149.1,  224.2
2019, 12, 09, 06,   27.8,  95.61,     91,   18.7,   22.4,   27.2, 193.3, 222.9,  315.7
2019, 12, 09, 07,   28.3,  95.67,     87,   26.2,   30.9,   36.7, 258.2, 283.9,  389.9
2019, 12, 09, 08,   32.5,  95.72,     73,   29.8,   35.1,   40.9, 258.3, 283.1,  383.9
2019, 12, 09, 09,   37.5,  95.74,     55,   22.8,   27.3,   31.9, 173.8, 200.3,  276.6
2019, 12, 09, 10,   40.9,  95.71,     43,   17.1,   20.9,   24.1, 128.8, 150.8,  210.1
2019, 12, 09, 11,   43.1,  95.63,     33,   12.7,   15.7,   18.0,  90.0, 108.3,  151.7
2019, 12, 09, 12,   43.7,  95.54,     27,   10.9,   13.8,   15.9,  75.0,  92.4,  130.9
2019, 12, 09, 13,   43.8,  95.44,     24,    9.4,   12.0,   13.6,  63.7,  79.4,  112.5
2019, 12, 09, 14,   44.3,  95.34,     21,    6.9,    8.9,   10.0,  48.5,  60.3,   84.7
2019, 12, 09, 15,   43.8,  95.27,     20,    6.1,    8.0,    8.8,  42.9,  53.6,   75.4
2019, 12, 09, 16,   44.2,  95.24,     20,    5.7,    7.6,    8.3,  40.4,  50.3,   70.5
2019, 12, 09, 17,   43.2,  95.25,     22,    6.0,    7.9,    8.7,  41.0,  50.7,   71.7
2019, 12, 09, 18,   38.8,  95.30,     28,    7.9,    9.9,   11.2,  48.8,  58.8,   83.5
2019, 12, 09, 19,   35.4,  95.37,     28,   10.6,   13.2,   15.4,  62.0,  73.8,  105.9
2019, 12, 09, 20,   34.0,  95.45,     28,    9.9,   12.1,   14.3,  56.9,  66.6,   96.1
2019, 12, 09, 21,   32.6,  95.51,     31,   10.8,   13.2,   15.6,  63.4,  72.8,  104.1
2019, 12, 09, 22,   31.8,  95.53,     32,   11.2,   13.7,   16.2,  67.1,  75.8,  108.3
2019, 12, 09, 23,   30.9,  95.54,     41,   14.2,   17.2,   20.2,  84.0,  96.5,  139.9
2019, 12, 10, 00,   28.2,  95.55,     61,   20.3,   24.1,   28.6, 125.1, 145.4,  210.1
2019, 12, 10, 01,   27.0,  95.52,     62,   22.6,   26.6,   31.3, 145.5, 164.5,  232.4
2019, 12, 10, 02,   26.2,  95.48,     64,   21.3,   25.1,   29.9, 131.7, 151.2,  216.8
2019, 12, 10, 03,   24.9,  95.47,     67,   17.2,   19.3,   24.5, 119.4, 140.6,  205.7
2019, 12, 10, 04,   25.1,  95.47,     82,   14.6,   16.4,   21.1, 122.6, 147.3,  216.4
2019, 12, 10, 05,   25.2,  95.48,     92,   16.1,   18.3,   23.8, 191.3, 215.8,  301.6
2019, 12, 10, 06,   26.7,  95.52,     93,   11.0,   12.7,   17.5, 144.8, 174.4,  253.8
2019, 12, 10, 07,   27.3,  95.55,     92,   11.4,   13.2,   18.1, 145.5, 178.8,  262.4
2019, 12, 10, 10,   35.7,  95.61,     59,    9.6,   12.2,   14.7,  83.7, 103.7,  150.3
2019, 12, 10, 11,   41.1,  95.55,     39,    6.9,    9.3,   11.1,  64.6,  80.6,  115.7
2019, 12, 10, 12,   42.6,  95.44,     31,    5.5,    7.7,    8.9,  55.7,  69.3,   96.3
2019, 12, 10, 13,   43.9,  95.33,     20,    5.3,    7.8,    9.0,  56.5,  69.5,   94.1
2019, 12, 10, 14,   44.6,  95.25,     16,    4.4,    6.9,    7.7,  53.3,  64.7,   86.4
2019, 12, 10, 15,   44.8,  95.19,     15,    2.4,    4.4,    4.8,  42.1,  50.8,   66.2
2019, 12, 10, 16,   44.5,  95.16,     16,    2.2,    4.0,    4.3,  39.5,  47.5,   62.5
2019, 12, 10, 17,   42.6,  95.19,     19,    3.1,    5.0,    5.6,  44.2,  52.0,   68.7
2019, 12, 10, 18,   38.1,  95.24,     25,    5.5,    7.7,    9.0,  56.7,  64.8,   86.4
2019, 12, 10, 19,   34.9,  95.31,     26,    7.3,    9.6,   11.3,  69.4,  75.7,  100.2
2019, 12, 10, 20,   33.5,  95.39,     27,    8.0,   10.4,   12.5,  75.1,  80.9,  107.1
2019, 12, 10, 21,   32.6,  95.46,     31,    9.7,   12.4,   14.9,  83.7,  90.8,  122.7
2019, 12, 10, 22,   30.3,  95.50,     40,   12.2,   15.3,   18.3,  97.0, 106.5,  146.8
2019, 12, 10, 23,   29.1,  95.50,     48,   18.1,   21.9,   26.0, 136.2, 149.4,  205.5
2019, 12, 11, 19,   33.8,  95.38,     23,   15.5,   18.7,   22.7, 122.5, 132.2,  175.8
2019, 12, 11, 20,   33.0,  95.46,     26,   11.5,   13.9,   17.4,  83.8,  92.4,  126.2
2019, 12, 11, 21,   32.2,  95.52,     29,   12.7,   15.2,   18.7,  93.2, 101.4,  137.3
2019, 12, 11, 22,   31.6,  95.52,     32,   13.8,   16.5,   20.3,  98.5, 108.0,  147.6
2019, 12, 11, 23,   29.8,  95.52,     38,   14.9,   17.9,   22.1, 103.6, 114.8,  160.1
2019, 12, 12, 00,   28.3,  95.51,     45,   16.2,   19.1,   23.7, 111.1, 122.7,  173.6
2019, 12, 13, 00,   31.6,  95.52,     50,   15.7,   18.7,   22.5, 104.6, 120.0,  171.1
2019, 12, 13, 01,   30.5,  95.49,     53,   17.0,   20.0,   24.0, 112.9, 129.0,  183.4
2019, 12, 13, 02,   30.0,  95.46,     57,   18.0,   21.0,   25.4, 121.5, 137.9,  195.5
2019, 12, 13, 03,   29.0,  95.46,     64,   22.8,   26.4,   31.6, 160.2, 179.0,  247.3
2019, 12, 13, 04,   28.2,  95.48,     59,   18.7,   21.7,   26.2, 123.1, 140.5,  199.6
2019, 12, 13, 05,   28.3,  95.53,     54,   16.5,   19.3,   23.5, 104.6, 120.8,  175.0
2019, 12, 13, 06,   28.1,  95.56,     61,   19.8,   23.1,   27.7, 130.9, 150.3,  213.4
2019, 12, 13, 07,   28.4,  95.62,     65,   24.9,   29.0,   34.9, 166.2, 189.6,  267.1
2019, 12, 13, 08,   33.4,  95.69,     50,   23.5,   28.0,   33.7, 156.6, 180.6,  254.4
2019, 12, 13, 09,   37.7,  95.69,     28,   10.5,   12.8,   15.6,  70.7,  83.9,  118.0
2019, 12, 13, 10,   37.8,  95.68,     21,    6.3,    7.6,    9.3,  43.0,  50.9,   71.1
2019, 12, 13, 11,   39.4,  95.62,     19,    5.1,    6.3,    7.9,  37.6,  45.0,   62.3
2019, 12, 13, 12,   40.6,  95.54,     16,    3.4,    4.3,    5.5,  27.5,  33.2,   45.5
2019, 12, 13, 13,   42.0,  95.46,     14,    3.6,    4.8,    6.0,  29.7,  36.8,   50.6
2019, 12, 13, 14,   42.6,  95.39,     13,    3.9,    5.3,    6.6,  32.3,  40.3,   55.6
2019, 12, 13, 15,   42.6,  95.33,     13,    5.1,    6.7,    8.2,  38.3,  48.8,   68.3
2019, 12, 13, 16,   42.3,  95.31,     14,    4.3,    5.9,    7.2,  34.5,  43.6,   60.8
2019, 12, 13, 17,   40.9,  95.34,     15,    4.8,    6.4,    7.8,  36.8,  45.5,   63.0
2019, 12, 13, 18,   38.7,  95.39,     19,    5.7,    7.3,    9.1,  40.2,  48.9,   68.2
2019, 12, 13, 19,   34.0,  95.48,     23,   10.4,   13.3,   15.7,  70.7,  80.5,  110.9
2019, 12, 13, 20,   33.3,  95.55,     24,    7.2,    9.3,   11.0,  48.5,  54.3,   74.8
2019, 12, 13, 21,   32.9,  95.62,     25,    7.1,    9.2,   10.7,  47.7,  53.1,   72.4
2019, 12, 13, 22,   31.7,  95.64,     30,   12.4,   15.4,   18.1,  85.0,  91.8,  123.1
2019, 12, 13, 23,   29.9,  95.65,     35,   12.3,   15.2,   17.9,  78.4,  87.0,  120.2
2019, 12, 14, 00,   28.2,  95.65,     45,   16.3,   19.7,   23.1, 105.3, 115.4,  160.9
2019, 12, 14, 01,   26.4,  95.62,     54,   19.3,   23.2,   27.4, 120.2, 135.4,  193.4
2019, 12, 14, 02,   25.3,  95.56,     58,   20.9,   24.7,   29.0, 128.8, 144.4,  206.4
2019, 12, 14, 03,   24.5,  95.54,     62,   23.1,   27.4,   32.3, 144.5, 162.2,  230.2
2019, 12, 14, 04,   24.4,  95.55,     54,   24.2,   28.4,   33.1, 162.8, 175.1,  240.0
2019, 12, 14, 05,   24.1,  95.59,     60,   23.2,   27.7,   32.7, 150.2, 166.7,  235.3
2019, 12, 14, 06,   23.4,  95.62,     62,   24.2,   28.6,   33.8, 158.4, 174.9,  245.0
2019, 12, 14, 07,   24.6,  95.65,     57,   22.1,   26.3,   31.1, 146.2, 159.8,  223.8
2019, 12, 14, 08,   31.9,  95.67,     41,   23.1,   28.1,   33.2, 157.0, 174.6,  240.1
2019, 12, 14, 09,   39.1,  95.68,     24,   15.5,   19.5,   22.5, 115.4, 127.2,  167.5
2019, 12, 14, 10,   40.4,  95.66,     19,    9.6,   12.6,   14.4,  79.7,  86.4,  111.5
2019, 12, 14, 11,   42.5,  95.61,     17,    7.9,   10.5,   12.0,  70.4,  75.9,   96.6
2019, 12, 14, 12,   43.3,  95.54,     17,    6.0,    8.3,    9.2,  54.9,  61.0,   78.6
2019, 12, 14, 13,   43.8,  95.45,     17,    5.6,    7.9,    8.9,  51.2,  58.9,   76.7
2019, 12, 14, 14,   44.5,  95.35,     17,    4.8,    6.9,    7.6,  45.7,  53.9,   71.1
2019, 12, 14, 15,   45.2,  95.33,     17,    4.3,    6.5,    6.9,  42.2,  51.6,   68.7
2019, 12, 14, 16,   45.5,  95.33,     19,    4.1,    6.3,    6.8,  39.4,  50.1,   67.9
2019, 12, 14, 17,   44.0,  95.35,     18,    6.6,    9.3,   10.2,  55.2,  66.2,   88.6
2019, 12, 15, 12,   39.7,  95.52,     20,   10.2,   12.7,   14.5,  80.3,  85.9,  111.9
2019, 12, 15, 13,   41.2,  95.43,     17,    9.0,   11.3,   13.0,  74.2,  79.1,  101.8
2019, 12, 15, 14,   42.9,  95.34,     16,    8.7,   11.4,   12.7,  76.6,  81.9,  103.7
2019, 12, 15, 15,   42.7,  95.27,     16,    8.7,   11.2,   12.6,  78.3,  82.6,  104.4
2019, 12, 15, 16,   42.2,  95.26,     18,    9.0,   11.6,   12.9,  78.0,  83.3,  106.1
2019, 12, 15, 17,   39.6,  95.30,     22,   10.3,   13.0,   14.7,  84.6,  89.6,  115.0
2019, 12, 15, 18,   36.3,  95.36,     27,   15.3,   18.6,   21.5, 118.0, 124.1,  161.3
2019, 12, 15, 19,   33.7,  95.41,     30,   16.0,   19.6,   22.9, 120.4, 126.2,  165.2
2019, 12, 15, 20,   32.4,  95.48,     32,   17.3,   21.0,   24.5, 130.5, 135.1,  176.5
2019, 12, 15, 21,   31.6,  95.53,     34,   19.1,   23.1,   27.2, 139.3, 146.0,  193.4
2019, 12, 15, 22,   30.9,  95.51,     34,   19.9,   24.2,   28.2, 146.0, 152.5,  202.2
2019, 12, 15, 23,   30.4,  95.52,     35,   19.3,   23.1,   27.2, 144.8, 149.0,  195.4
2019, 12, 16, 00,   30.0,  95.52,     39,   20.3,   24.2,   28.3, 149.0, 154.3,  203.6
2019, 12, 16, 01,   28.5,  95.50,     49,   22.1,   26.3,   30.6, 156.6, 164.3,  222.0
2019, 12, 16, 02,   27.4,  95.47,     54,   24.1,   28.3,   33.2, 169.4, 177.8,  241.6
2019, 12, 16, 03,   26.1,  95.44,     57,   25.3,   29.7,   34.8, 179.5, 186.9,  252.8
2019, 12, 16, 04,   25.1,  95.42,     58,   25.5,   29.6,   34.5, 183.4, 188.3,  251.6
2019, 12, 16, 05,   25.7,  95.44,     49,   23.0,   27.0,   31.8, 171.3, 173.4,  230.2
2019, 12, 16, 06,   26.3,  95.47,     48,   23.2,   27.3,   32.1, 171.4, 174.6,  232.0
2019, 12, 16, 07,   26.6,  95.52,     55,   26.7,   31.3,   36.7, 188.0, 196.5,  266.0
2019, 12, 16, 08,   31.3,  95.54,     45,   29.0,   35.2,   41.8, 194.3, 211.8,  291.0
2019, 12, 16, 09,   35.9,  95.54,     23,   14.7,   17.9,   21.0, 103.7, 110.8,  146.3
2019, 12, 16, 10,   38.2,  95.50,     17,   11.1,   13.8,   16.0,  80.9,  86.4,  113.1
2019, 12, 16, 11,   41.7,  95.44,     13,    8.2,   10.6,   12.3,  65.9,  70.0,   90.1
2019, 12, 16, 12,   42.4,  95.31,     11,    7.7,    9.7,   11.1,  61.7,  64.6,   81.3
2019, 12, 16, 13,   42.8,  95.23,     10,    7.0,    8.9,   10.2,  58.0,  60.5,   75.9
2019, 12, 16, 14,   43.3,  95.14,     10,    7.1,    9.1,   10.3,  59.1,  62.1,   78.0
2019, 12, 16, 15,   43.1,  95.09,     10,    7.4,    9.6,   11.0,  61.1,  65.1,   82.9
2019, 12, 16, 16,   42.6,  95.07,     11,    7.3,    9.2,   10.6,  61.2,  63.8,   80.0
2019, 12, 16, 17,   40.5,  95.12,     16,   10.2,   12.8,   14.9,  76.8,  82.6,  107.2
2019, 12, 16, 18,   36.0,  95.20,     22,   12.4,   14.9,   17.6,  86.3,  91.3,  119.9
2019, 12, 16, 19,   33.9,  95.29,     24,   12.5,   15.0,   17.8,  86.1,  90.3,  119.1
2019, 12, 16, 20,   32.8,  95.37,     28,   14.8,   17.8,   21.2,  96.5, 103.4,  139.3
2019, 12, 16, 21,   31.2,  95.41,     32,   17.4,   21.0,   25.4, 111.2, 120.7,  166.2
2019, 12, 16, 22,   30.4,  95.43,     36,   18.3,   21.9,   26.3, 117.4, 126.8,  173.9
2019, 12, 16, 23,   29.1,  95.43,     43,   21.4,   25.4,   30.5, 135.2, 147.1,  204.9
2019, 12, 17, 00,   27.9,  95.44,     48,   28.8,   33.7,   39.6, 193.1, 206.4,  280.3
2019, 12, 17, 01,   27.1,  95.39,     48,   23.8,   28.0,   33.3, 156.4, 167.2,  230.6
2019, 12, 17, 02,   26.0,  95.35,     56,   27.4,   32.0,   37.9, 176.7, 189.8,  263.0
2019, 12, 17, 03,   24.6,  95.33,     64,   30.6,   35.8,   42.3, 197.7, 214.1,  295.7
2019, 12, 17, 04,   24.1,  95.35,     65,   29.6,   34.6,   41.1, 190.6, 207.8,  288.0
2019, 12, 17, 05,   24.1,  95.40,     64,   28.0,   32.7,   38.9, 176.8, 193.6,  270.6
2019, 12, 17, 06,   24.2,  95.45,     63,   28.7,   33.4,   39.7, 183.1, 199.4,  277.8
2019, 12, 17, 07,   25.5,  95.49,     59,   29.1,   34.1,   40.6, 183.6, 201.0,  280.4
2019, 12, 17, 08,   31.6,  95.52,     46,   26.3,   31.5,   37.2, 169.9, 187.3,  259.5
2019, 12, 17, 09,   39.1,  95.53,     29,   22.9,   27.7,   32.2, 157.0, 171.4,  227.7
2019, 12, 17, 10,   43.1,  95.51,     19,   13.6,   16.7,   19.1, 102.5, 109.8,  140.6
2019, 12, 17, 11,   45.8,  95.43,     16,   11.1,   13.8,   15.8,  87.4,  94.5,  120.6
2019, 12, 17, 12,   45.1,  95.34,     15,   10.1,   12.0,   14.4,  78.1,  82.7,  105.0
2019, 12, 17, 13,   45.3,  95.27,     14,    9.3,   11.3,   13.4,  72.4,  77.4,   98.5
2019, 12, 17, 14,   45.5,  95.18,     13,    8.6,   10.6,   12.7,  67.4,  72.9,   93.4
2019, 12, 17, 15,   45.0,  95.13,     12,    8.5,   10.6,   12.6,  64.4,  71.3,   92.8
2019, 12, 17, 16,   44.9,  95.14,     13,    8.8,   11.0,   13.2,  64.2,  72.2,   95.3
2019, 12, 17, 17,   42.2,  95.17,     16,   19.6,   23.8,   28.4, 141.1, 157.6,  209.6
2019, 12, 17, 18,   38.1,  95.25,     20,   22.5,   27.3,   32.6, 151.9, 171.2,  231.2
2019, 12, 17, 19,   35.7,  95.34,     23,   31.8,   38.3,   46.1, 223.4, 247.3,  333.5
2019, 12, 17, 20,   33.6,  95.45,     28,   16.5,   19.8,   24.2, 105.0, 115.5,  158.8
2019, 12, 17, 21,   32.3,  95.53,     36,   19.0,   22.5,   27.4, 115.9, 129.8,  181.3
2019, 12, 17, 22,   29.8,  95.56,     42,   19.7,   23.2,   28.3, 119.5, 132.3,  186.9
2019, 12, 17, 23,   28.8,  95.57,     45,   22.3,   26.1,   31.9, 136.9, 152.1,  215.5
2019, 12, 18, 00,   28.5,  95.56,     43,   20.7,   24.3,   29.9, 127.7, 140.7,  198.4
2019, 12, 18, 01,   27.9,  95.50,     47,   22.3,   26.1,   31.8, 137.3, 151.2,  213.0
2019, 12, 18, 02,   26.9,  95.43,     55,   26.9,   31.5,   38.2, 167.0, 187.0,  266.5
2019, 12, 18, 03,   26.0,  95.41,     57,   30.4,   35.3,   42.6, 188.5, 209.0,  293.8
2019, 12, 18, 04,   24.5,  95.42,     67,   31.3,   36.2,   43.7, 193.2, 219.2,  312.2
2019, 12, 18, 05,   24.6,  95.46,     63,   28.5,   32.9,   39.7, 177.5, 198.4,  280.5
2019, 12, 18, 06,   24.9,  95.50,     81,   28.2,   31.8,   38.3, 205.9, 231.8,  327.3
2019, 12, 18, 07,   25.7,  95.53,     92,   23.8,   27.6,   34.1, 216.9, 255.3,  367.5
2019, 12, 18, 08,   27.7,  95.57,     87,   26.3,   30.6,   37.3, 255.5, 291.4,  408.1
2019, 12, 18, 09,   33.1,  95.56,     68,   32.0,   36.6,   43.0, 262.0, 284.7,  381.4
2019, 12, 18, 10,   38.5,  95.54,     46,   23.2,   26.7,   31.3, 171.0, 189.3,  255.1
2019, 12, 18, 11,   43.7,  95.49,     31,   17.6,   20.7,   24.3, 132.0, 146.4,  194.5
2019, 12, 18, 12,   45.4,  95.41,     23,   13.3,   15.9,   18.6, 102.5, 113.3,  147.6
2019, 12, 18, 13,   44.8,  95.31,     18,   10.7,   12.8,   15.1,  83.8,  90.4,  116.5
2019, 12, 18, 14,   45.4,  95.22,     18,   10.4,   12.3,   14.6,  81.9,  88.4,  112.9
2019, 12, 18, 15,   44.0,  95.18,     17,   10.1,   12.0,   13.9,  76.6,  82.5,  105.6
2019, 12, 18, 16,   43.3,  95.20,     17,   10.3,   12.0,   13.8,  73.0,  79.2,  102.2
2019, 12, 18, 17,   41.6,  95.26,     21,   11.1,   12.8,   14.8,  76.0,  81.6,  106.5
2019, 12, 18, 18,   37.9,  95.35,     26,   15.4,   17.8,   20.8, 108.4, 113.9,  147.7
2019, 12, 18, 19,   34.9,  95.47,     31,   23.6,   27.8,   32.7, 179.9, 184.4,  237.0
2019, 12, 18, 20,   32.8,  95.58,     33,   27.1,   31.9,   37.9, 210.3, 214.0,  275.2
2019, 12, 18, 21,   32.2,  95.66,     35,   28.4,   33.5,   39.6, 221.9, 224.7,  289.5
2019, 12, 18, 22,   30.8,  95.68,     42,   27.3,   32.1,   38.1, 203.0, 208.0,  273.0
2019, 12, 18, 23,   30.1,  95.66,     45,   27.5,   32.2,   38.3, 199.6, 206.1,  272.6
2019, 12, 19, 00,   28.7,  95.65,     52,   29.2,   33.7,   40.0, 204.8, 213.3,  285.6
2019, 12, 19, 01,   27.4,  95.63,     59,   29.1,   33.4,   39.6, 196.6, 207.1,  280.7
2019, 12, 19, 02,   26.7,  95.59,     61,   30.1,   34.4,   40.7, 206.2, 215.7,  289.1
2019, 12, 19, 03,   26.2,  95.56,     63,   32.9,   37.6,   44.3, 227.9, 237.6,  316.8
2019, 12, 19, 04,   26.3,  95.57,     61,   32.1,   36.7,   43.4, 228.1, 235.5,  312.0
2019, 12, 19, 05,   25.3,  95.61,     64,   32.7,   37.5,   44.4, 231.9, 240.8,  321.4
2019, 12, 19, 06,   24.3,  95.62,     70,   35.5,   40.5,   47.6, 251.2, 261.3,  348.8
2019, 12, 19, 07,   24.6,  95.65,     66,   40.0,   45.7,   53.8, 295.1, 300.6,  393.8
2019, 12, 19, 08,   28.9,  95.71,     55,   36.6,   43.0,   51.7, 251.2, 267.0,  360.5
2019, 12, 19, 09,   35.6,  95.70,     35,   35.9,   42.4,   49.7, 295.8, 297.3,  375.1
2019, 12, 19, 10,   40.5,  95.68,     25,   35.6,   42.6,   49.8, 333.2, 324.7,  392.5
2019, 12, 19, 11,   44.2,  95.61,     18,   29.7,   35.5,   41.0, 297.9, 287.0,  339.3
2019, 12, 19, 12,   44.7,  95.51,     16,   26.3,   31.3,   36.2, 268.5, 258.3,  303.6
2019, 12, 19, 13,   43.9,  95.41,     15,   21.7,   25.8,   29.6, 219.2, 211.2,  249.2
2019, 12, 19, 14,   44.1,  95.31,     14,   19.4,   23.2,   26.5, 191.2, 186.4,  221.5
2019, 12, 19, 15,   43.0,  95.24,     15,   16.9,   20.9,   24.4, 170.3, 167.2,  200.4
2019, 12, 19, 16,   43.1,  95.24,     16,   16.5,   20.3,   23.6, 164.4, 161.7,  194.6
2019, 12, 19, 17,   41.8,  95.31,     19,   16.9,   20.8,   24.2, 165.9, 162.7,  196.6
2019, 12, 19, 18,   38.0,  95.39,     24,   19.7,   23.9,   28.0, 182.6, 180.1,  220.6
2019, 12, 19, 19,   35.8,  95.46,     27,   22.7,   27.4,   32.4, 198.1, 196.8,  246.3
2019, 12, 19, 20,   34.4,  95.55,     29,   23.6,   28.5,   33.8, 202.6, 202.6,  254.4
2019, 12, 19, 21,   33.1,  95.62,     32,   23.2,   27.8,   33.2, 199.3, 197.9,  249.4
2019, 12, 19, 22,   32.9,  95.63,     31,   25.1,   30.1,   35.8, 217.5, 215.1,  270.7
2019, 12, 19, 23,   32.4,  95.62,     35,   27.7,   33.1,   39.0, 240.4, 236.4,  295.1
2019, 12, 20, 00,   30.4,  95.61,     45,   27.3,   32.3,   38.3, 223.1, 222.6,  284.4
2019, 12, 20, 01,   27.9,  95.59,     54,   31.1,   36.6,   43.6, 248.4, 248.8,  322.3
2019, 12, 20, 02,   27.2,  95.55,     56,   31.1,   36.5,   43.3, 248.9, 248.1,  322.0
2019, 12, 20, 03,   26.4,  95.53,     57,   30.3,   35.4,   42.1, 245.6, 241.6,  311.4
2019, 12, 20, 04,   26.4,  95.53,     56,   30.7,   35.8,   42.6, 252.3, 247.2,  317.1
2019, 12, 20, 05,   25.5,  95.55,     62,   34.4,   40.1,   47.4, 271.6, 269.7,  347.8
2019, 12, 20, 06,   24.6,  95.58,     67,   36.2,   42.3,   49.9, 277.6, 279.9,  364.7
2019, 12, 20, 07,   24.6,  95.61,     66,   37.1,   43.6,   51.8, 282.3, 283.9,  371.2
2019, 12, 20, 08,   29.1,  95.68,     54,   38.9,   46.3,   54.8, 295.3, 304.3,  399.4
2019, 12, 20, 09,   38.1,  95.68,     31,   28.0,   33.8,   39.8, 233.5, 236.1,  298.0
2019, 12, 20, 10,   42.3,  95.64,     20,   18.1,   22.2,   26.2, 166.9, 165.5,  201.2
2019, 12, 20, 11,   44.2,  95.56,     18,   16.4,   20.2,   23.6, 154.1, 153.7,  185.9
2019, 12, 20, 12,   44.5,  95.48,     17,   14.8,   18.5,   21.7, 140.9, 140.4,  170.4
2019, 12, 20, 13,   45.2,  95.41,     16,   12.7,   16.0,   18.7, 122.7, 122.9,  148.5
2019, 12, 20, 14,   44.5,  95.31,     15,   12.0,   15.1,   17.6, 116.3, 116.3,  141.5
2019, 12, 20, 15,   43.2,  95.24,     15,   11.0,   13.1,   15.5,  99.9, 100.3,  124.3
2019, 12, 20, 16,   43.5,  95.24,     15,   10.8,   13.1,   15.5,  96.9,  97.4,  121.2
2019, 12, 20, 17,   41.5,  95.29,     19,   11.8,   14.2,   16.8, 101.1, 101.8,  128.0
2019, 12, 20, 18,   37.8,  95.35,     25,   15.3,   18.1,   21.7, 122.1, 123.9,  158.4
