Updated 07-Jun-2023, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 04, 16, 23,   28.9,  98.42,     57,    9.3,   13.6,   23.2,  43.2,  65.2,   99.6
2021, 04, 17, 00,   28.7,  98.38,     60,   10.6,   15.4,   25.8,  49.5,  74.3,  112.3
2021, 04, 17, 01,   28.2,  98.32,     62,   11.0,   16.1,   26.9,  50.5,  76.7,  116.5
2021, 04, 17, 02,   27.7,  98.30,     65,   12.3,   17.7,   29.3,  58.1,  87.0,  129.9
2021, 04, 17, 03,   27.1,  98.29,     68,   11.5,   17.0,   28.7,  53.2,  81.8,  125.1
2021, 04, 17, 04,   26.4,  98.31,     74,   13.8,   20.3,   33.4,  67.7, 100.5,  149.4
2021, 04, 17, 05,   25.8,  98.33,     77,   14.8,   21.7,   35.8,  74.0, 109.4,  161.8
2021, 04, 17, 06,   26.8,  98.37,     75,   16.2,   23.3,   37.7,  80.5, 118.2,  173.0
2021, 04, 17, 07,   30.7,  98.44,     62,   14.5,   20.3,   32.7,  74.1, 107.0,  154.0
2021, 04, 17, 08,   35.8,  98.48,     46,   11.0,   15.0,   24.1,  57.6,  82.2,  116.6
2021, 04, 17, 09,   39.1,  98.47,     35,    7.7,   10.3,   16.9,  39.1,  56.5,   81.4
2021, 04, 17, 10,   39.2,  98.43,     32,    7.0,    9.3,   15.5,  35.3,  51.3,   74.4
2021, 04, 17, 11,   39.9,  98.36,     31,    7.0,    9.4,   15.6,  35.9,  52.4,   75.9
2021, 04, 17, 12,   40.4,  98.27,     30,    6.8,    9.1,   15.1,  34.0,  50.5,   73.5
2021, 04, 17, 13,   39.4,  98.18,     36,   10.4,   13.9,   21.8,  54.3,  78.7,  110.8
2021, 04, 17, 14,   39.1,  98.09,     37,   10.4,   14.0,   22.0,  53.5,  78.4,  111.6
2021, 04, 17, 15,   38.1,  98.03,     38,   10.5,   14.2,   22.4,  53.1,  78.8,  113.0
2021, 04, 17, 16,   35.5,  98.02,     45,   10.7,   14.6,   23.3,  53.6,  80.2,  116.3
2021, 04, 17, 17,   33.5,  98.07,     50,    9.9,   13.9,   22.6,  48.9,  73.4,  108.0
2021, 04, 17, 18,   32.1,  98.16,     56,   11.3,   16.0,   26.0,  55.6,  83.6,  123.3
2021, 04, 17, 19,   31.4,  98.23,     63,   13.1,   18.5,   30.0,  67.6, 100.2,  145.4
2021, 04, 17, 20,   30.9,  98.30,     64,   12.7,   17.9,   29.3,  66.0,  97.5,  141.8
2021, 04, 17, 21,   30.4,  98.37,     59,   11.1,   15.8,   26.1,  56.3,  83.6,  123.5
2021, 04, 17, 22,   30.2,  98.38,     59,    9.8,   14.1,   23.8,  47.1,  71.5,  108.5
2021, 04, 17, 23,   30.0,  98.30,     61,   10.8,   15.4,   25.8,  52.3,  78.9,  118.5
2021, 04, 18, 00,   29.6,  98.25,     63,   11.3,   16.3,   27.2,  54.8,  83.2,  124.9
2021, 04, 18, 01,   29.4,  98.23,     65,   11.7,   17.0,   28.2,  57.0,  86.7,  130.3
2021, 04, 18, 02,   29.0,  98.18,     67,   12.3,   17.9,   29.5,  60.4,  91.6,  137.0
2021, 04, 18, 03,   28.6,  98.17,     69,   13.1,   19.0,   31.2,  64.5,  97.6,  145.6
2021, 04, 18, 04,   28.0,  98.17,     73,   14.0,   20.3,   33.4,  68.2, 103.8,  155.4
2021, 04, 18, 05,   27.6,  98.17,     77,   13.9,   20.7,   34.4,  65.9, 102.0,  155.1
2021, 04, 18, 06,   28.2,  98.18,     77,   14.5,   21.4,   35.3,  69.4, 106.1,  159.9
2021, 04, 18, 07,   32.1,  98.24,     62,   14.4,   20.0,   32.0,  75.5, 109.4,  157.0
2021, 04, 18, 08,   36.0,  98.27,     45,    9.9,   13.4,   21.8,  52.1,  74.8,  107.2
2021, 04, 18, 09,   39.4,  98.26,     32,    6.6,    8.8,   14.9,  34.0,  49.4,   71.9
2021, 04, 18, 10,   38.5,  98.19,     31,    5.4,    7.3,   12.7,  26.7,  39.4,   58.8
2021, 04, 18, 11,   38.3,  98.10,     33,    5.5,    7.4,   13.0,  26.5,  39.6,   59.5
2021, 04, 18, 12,   38.9,  98.02,     29,    5.4,    7.2,   12.7,  25.9,  38.6,   58.1
2021, 04, 18, 13,   39.1,  97.91,     28,    5.9,    7.9,   13.5,  28.1,  42.2,   63.2
2021, 04, 18, 14,   40.6,  97.84,     28,    5.9,    7.9,   13.4,  29.4,  43.6,   64.3
2021, 04, 18, 15,   41.2,  97.81,     28,    6.2,    8.3,   13.9,  31.3,  46.4,   67.7
2021, 04, 18, 16,   38.8,  97.81,     32,    6.5,    8.7,   14.7,  33.0,  48.8,   71.4
2021, 04, 18, 17,   35.4,  97.88,     41,    8.0,   11.0,   18.2,  41.1,  60.3,   88.1
2021, 04, 18, 18,   33.0,  97.95,     50,   10.9,   15.2,   24.5,  53.6,  80.8,  118.9
2021, 04, 18, 19,   31.8,  98.00,     59,   13.3,   18.6,   29.7,  70.4, 104.5,  150.8
2021, 04, 18, 20,   30.8,  98.04,     69,   13.4,   19.2,   31.2,  69.4, 106.5,  157.4
2021, 04, 18, 21,   30.8,  98.10,     65,   16.3,   22.5,   35.4,  89.2, 129.2,  182.9
2021, 04, 18, 22,   30.7,  98.12,     62,   17.4,   23.9,   37.1,  97.5, 138.8,  193.4
2021, 04, 18, 23,   30.2,  98.08,     64,   13.2,   18.7,   30.1,  71.2, 103.3,  148.5
2021, 04, 19, 00,   29.9,  98.03,     65,   12.2,   17.4,   28.7,  64.4,  94.5,  137.9
2021, 04, 19, 01,   29.3,  97.98,     67,   12.1,   17.5,   28.8,  62.2,  92.4,  136.2
2021, 04, 19, 02,   28.5,  97.93,     71,   13.8,   20.0,   32.6,  71.9, 105.9,  154.8
2021, 04, 19, 03,   27.7,  97.92,     76,   16.4,   23.5,   37.9,  86.7, 127.2,  184.7
2021, 04, 19, 04,   27.3,  97.91,     77,   18.4,   26.2,   41.7,  96.8, 142.6,  206.3
2021, 04, 19, 05,   26.9,  97.94,     79,   18.7,   26.8,   42.7,  98.3, 145.1,  210.1
2021, 04, 19, 06,   27.4,  97.95,     77,   20.1,   28.3,   44.6, 108.1, 157.2,  224.8
2021, 04, 19, 07,   31.4,  98.02,     60,   16.2,   22.1,   34.8,  89.5, 126.9,  178.5
2021, 04, 19, 08,   35.8,  98.08,     43,   13.7,   18.2,   28.1,  79.2, 109.4,  149.4
2021, 04, 19, 09,   38.3,  98.07,     32,   10.2,   13.4,   21.0,  58.3,  80.9,  110.7
2021, 04, 19, 10,   39.5,  98.03,     28,    8.5,   11.1,   17.7,  47.7,  67.5,   93.7
2021, 04, 19, 11,   40.1,  97.99,     26,    8.5,   11.0,   17.5,  47.9,  68.4,   94.8
2021, 04, 19, 12,   40.4,  97.90,     26,    8.2,   10.7,   17.1,  46.4,  67.2,   93.9
2021, 04, 19, 13,   40.1,  97.79,     30,    9.3,   12.1,   18.9,  53.9,  78.1,  108.2
2021, 04, 19, 14,   39.2,  97.73,     34,   10.3,   13.6,   21.3,  60.8,  88.4,  122.2
2021, 04, 19, 15,   38.7,  97.66,     37,   10.3,   13.7,   21.6,  60.1,  87.3,  121.7
2021, 04, 19, 16,   37.0,  97.65,     43,   10.1,   13.6,   21.7,  58.2,  84.6,  119.3
2021, 04, 19, 17,   34.0,  97.72,     58,   10.2,   14.3,   23.4,  57.4,  83.9,  120.5
2021, 04, 19, 18,   31.8,  97.81,     66,   11.1,   15.8,   26.2,  60.6,  89.6,  130.7
2021, 04, 19, 19,   31.0,  97.86,     69,   10.9,   15.9,   26.6,  55.8,  84.2,  125.6
2021, 04, 19, 20,   30.6,  97.92,     74,   12.1,   17.9,   29.8,  60.7,  91.8,  137.5
2021, 04, 19, 21,   30.4,  97.98,     75,   11.7,   17.5,   29.5,  57.5,  88.2,  133.7
2021, 04, 19, 22,   30.2,  97.96,     79,   12.7,   19.0,   31.8,  61.9,  95.4,  144.5
2021, 04, 19, 23,   27.0,  97.76,     96,   20.7,   30.9,   49.3, 118.2, 181.3,  263.2
2021, 04, 20, 00,   26.8,  97.83,    104,   24.4,   37.0,   59.0, 126.9, 198.6,  291.9
2021, 04, 20, 01,   26.7,  97.89,    108,   28.1,   42.2,   66.4, 148.8, 230.7,  334.7
2021, 04, 20, 05,   26.7,  97.92,     98,   27.4,   39.2,   60.7, 147.0, 217.7,  311.3
2021, 04, 20, 06,   27.2,  97.94,     90,   26.1,   37.1,   57.5, 136.3, 202.8,  291.2
2021, 04, 20, 07,   29.9,  98.01,     73,   22.2,   30.5,   46.7, 116.3, 168.7,  238.5
2021, 04, 20, 08,   34.0,  98.05,     55,   18.1,   24.3,   37.0,  93.6, 137.0,  193.5
2021, 04, 20, 09,   39.0,  98.07,     42,   14.2,   18.6,   28.4,  87.7, 123.5,  166.4
2021, 04, 20, 10,   39.6,  98.03,     39,   11.7,   15.3,   23.5,  72.6, 102.6,  138.8
2021, 04, 20, 11,   39.9,  97.94,     36,    9.3,   12.2,   19.4,  49.6,  71.7,  101.0
2021, 04, 20, 12,   38.3,  97.84,     40,   11.1,   14.8,   23.1,  60.8,  87.5,  122.5
2021, 04, 20, 13,   36.7,  97.77,     47,    8.2,   11.1,   18.5,  42.9,  61.6,   89.3
2021, 04, 20, 14,   35.1,  97.75,     52,    8.5,   11.7,   19.6,  44.1,  63.7,   93.6
2021, 04, 20, 15,   33.9,  97.74,     56,    9.1,   12.7,   21.2,  48.2,  69.2,  101.5
2021, 04, 20, 16,   32.7,  97.74,     61,    9.8,   13.9,   23.0,  52.3,  75.0,  109.6
2021, 04, 20, 17,   31.3,  97.77,     67,   10.7,   15.4,   25.4,  57.0,  81.7,  119.6
2021, 04, 20, 18,   30.5,  97.85,     72,   11.9,   17.4,   28.8,  62.6,  91.0,  134.3
2021, 04, 20, 19,   30.3,  97.91,     75,   12.4,   18.3,   30.3,  62.0,  92.8,  139.1
2021, 04, 20, 20,   30.4,  97.94,     74,   12.0,   17.7,   29.3,  59.5,  88.9,  133.3
2021, 04, 20, 21,   29.9,  98.00,     81,   14.2,   21.2,   34.9,  70.0, 106.7,  160.1
2021, 04, 20, 22,   29.4,  98.00,     87,   17.8,   26.4,   42.5,  91.4, 137.8,  203.2
2021, 04, 20, 23,   29.1,  97.95,     88,   19.2,   28.3,   45.3, 100.9, 151.1,  220.4
2021, 04, 21, 00,   28.6,  97.93,     89,   20.3,   29.8,   47.5, 109.8, 163.1,  236.2
2021, 04, 21, 01,   28.2,  97.87,     92,   21.9,   32.2,   51.2, 119.7, 178.6,  257.4
2021, 04, 21, 02,   28.0,  97.82,     93,   22.1,   32.7,   52.1, 119.2, 179.1,  259.6
2021, 04, 21, 03,   27.6,  97.83,     96,   24.2,   35.9,   56.8, 131.9, 197.9,  285.2
2021, 04, 21, 04,   27.5,  97.87,     96,   24.0,   35.6,   56.5, 129.1, 194.5,  281.1
2021, 04, 21, 05,   27.3,  97.87,     97,   25.8,   38.2,   60.1, 141.8, 212.1,  304.1
2021, 04, 21, 06,   27.8,  97.93,     95,   26.2,   38.2,   59.9, 148.9, 219.0,  310.9
2021, 04, 21, 07,   29.9,  98.01,     85,   24.6,   34.5,   53.4, 147.8, 211.2,  293.2
2021, 04, 21, 08,   34.3,  98.04,     64,   14.5,   20.1,   31.8,  80.7, 114.7,  162.3
2021, 04, 21, 09,   36.6,  98.03,     54,   14.9,   19.8,   30.4,  87.9, 123.5,  169.6
2021, 04, 21, 10,   36.1,  98.01,     51,   11.4,   15.2,   24.2,  65.5,  92.6,  129.6
2021, 04, 21, 11,   36.8,  97.99,     50,    9.4,   12.6,   20.5,  51.7,  72.8,  103.8
2021, 04, 21, 12,   37.9,  97.91,     47,    8.6,   11.5,   18.8,  47.1,  66.1,   94.4
2021, 04, 21, 13,   37.9,  97.83,     45,    7.7,   10.3,   17.2,  41.6,  58.3,   83.9
2021, 04, 21, 14,   38.5,  97.76,     42,    7.1,    9.5,   16.0,  37.4,  52.4,   76.0
2021, 04, 21, 15,   37.3,  97.73,     43,    6.8,    9.3,   15.8,  35.1,  49.9,   73.2
2021, 04, 21, 16,   35.2,  97.74,     52,    7.9,   10.9,   18.5,  40.3,  56.9,   84.0
2021, 04, 21, 17,   32.5,  97.80,     63,    9.1,   13.2,   22.4,  45.8,  66.9,  100.2
2021, 04, 21, 18,   30.9,  97.88,     70,   10.2,   14.9,   25.4,  48.6,  73.1,  111.4
2021, 04, 21, 19,   30.7,  97.95,     75,   11.4,   17.0,   28.7,  54.8,  82.5,  125.7
2021, 04, 21, 20,   30.8,  97.98,     76,   12.5,   18.4,   30.7,  60.7,  91.0,  136.9
2021, 04, 21, 21,   30.9,  98.00,     73,   11.9,   17.4,   29.0,  57.5,  86.0,  129.7
2021, 04, 21, 22,   31.0,  97.98,     74,   12.9,   18.8,   31.0,  64.3,  95.9,  142.6
2021, 04, 21, 23,   30.2,  97.96,     78,   14.9,   21.8,   35.5,  75.3, 111.2,  164.0
2021, 04, 22, 00,   29.6,  97.95,     82,   16.4,   24.1,   39.1,  81.6, 121.0,  178.5
2021, 04, 22, 01,   29.7,  97.90,     79,   14.8,   21.9,   35.8,  74.4, 110.4,  163.4
2021, 04, 22, 02,   29.4,  97.84,     80,   14.3,   21.2,   34.9,  72.7, 107.6,  159.5
2021, 04, 22, 03,   29.0,  97.84,     82,   15.5,   22.9,   37.7,  78.6, 116.5,  172.6
2021, 04, 22, 04,   28.7,  97.87,     85,   16.8,   25.0,   40.7,  85.3, 126.7,  187.1
2021, 04, 22, 05,   28.4,  97.90,     87,   18.6,   27.6,   44.4,  95.0, 141.1,  206.9
2021, 04, 22, 06,   29.5,  97.96,     85,   20.0,   29.0,   46.1, 104.6, 152.5,  220.1
2021, 04, 22, 07,   33.9,  98.03,     67,   17.5,   24.2,   37.7,  95.2, 135.7,  190.9
2021, 04, 22, 08,   36.1,  98.06,     54,   13.7,   18.5,   28.8,  74.6, 106.8,  150.6
2021, 04, 22, 09,   35.8,  98.04,     54,   13.3,   17.7,   27.8,  74.1, 106.4,  149.8
2021, 04, 22, 10,   37.2,  98.00,     50,   11.4,   15.1,   24.1,  63.0,  91.4,  130.0
2021, 04, 22, 11,   38.7,  97.92,     43,    9.5,   12.6,   20.2,  52.7,  76.5,  108.6
2021, 04, 22, 12,   38.9,  97.82,     43,    9.8,   13.0,   20.7,  54.6,  79.8,  113.0
2021, 04, 22, 13,   40.5,  97.73,     40,   10.7,   14.1,   22.2,  62.9,  90.9,  126.3
2021, 04, 22, 14,   40.4,  97.70,     41,    8.3,   11.1,   18.1,  47.2,  68.2,   96.5
2021, 04, 22, 15,   38.9,  97.68,     45,    7.4,   10.0,   16.8,  40.2,  57.9,   84.0
2021, 04, 22, 16,   35.9,  97.71,     52,    8.1,   11.1,   18.6,  43.1,  61.6,   89.6
2021, 04, 22, 17,   33.0,  97.77,     65,    9.8,   14.0,   23.4,  53.0,  75.8,  110.7
2021, 04, 22, 18,   31.7,  97.87,     71,   11.4,   16.6,   27.6,  61.5,  88.9,  130.3
2021, 04, 22, 19,   31.0,  97.94,     77,   15.4,   22.1,   35.5,  85.7, 124.0,  177.8
2021, 04, 22, 20,   29.8,  98.02,     82,   23.2,   32.8,   50.6, 134.9, 193.2,  269.6
2021, 04, 22, 21,   29.8,  98.06,     82,   21.9,   31.1,   48.5, 124.6, 179.3,  252.2
2021, 04, 22, 22,   29.8,  98.07,     76,   14.6,   21.1,   34.3,  79.0, 115.2,  167.4
2021, 04, 22, 23,   29.4,  98.04,     76,   13.9,   20.2,   33.2,  74.9, 110.0,  161.1
2021, 04, 23, 00,   29.2,  97.99,     77,   14.1,   20.5,   33.6,  76.8, 112.8,  165.2
2021, 04, 23, 01,   29.0,  97.94,     79,   14.8,   21.6,   35.3,  81.0, 118.9,  174.1
2021, 04, 23, 02,   29.1,  97.90,     79,   15.3,   22.1,   36.0,  85.3, 124.2,  180.3
2021, 04, 23, 03,   29.1,  97.88,     80,   15.4,   22.3,   36.4,  86.9, 126.7,  184.0
2021, 04, 23, 04,   28.8,  97.90,     82,   16.6,   24.1,   39.2,  94.8, 138.3,  199.9
2021, 04, 23, 05,   28.7,  97.95,     83,   17.0,   24.7,   40.1,  97.4, 142.2,  205.5
2021, 04, 23, 06,   29.2,  98.01,     82,   16.9,   24.5,   39.6,  96.4, 140.5,  202.8
2021, 04, 23, 07,   31.6,  98.09,     73,   14.8,   20.9,   33.6,  85.7, 123.0,  175.7
2021, 04, 23, 08,   35.2,  98.13,     58,   12.3,   16.7,   26.8,  73.3, 104.1,  146.0
2021, 04, 23, 09,   38.1,  98.14,     47,   11.1,   14.5,   23.0,  67.8,  96.5,  134.3
2021, 04, 23, 10,   39.5,  98.10,     41,   11.4,   14.5,   22.6,  72.6, 103.6,  141.4
2021, 04, 23, 11,   39.4,  98.04,     38,   10.0,   13.0,   20.6,  64.2,  92.0,  126.0
2021, 04, 23, 12,   38.8,  97.95,     37,    9.0,   11.8,   18.9,  57.4,  83.2,  115.2
2021, 04, 23, 13,   39.3,  97.84,     38,    9.4,   12.2,   19.5,  59.9,  86.4,  119.5
2021, 04, 23, 14,   38.8,  97.79,     42,    8.8,   11.6,   18.8,  53.8,  79.4,  110.0
2021, 04, 23, 15,   37.9,  97.77,     46,    8.6,   11.5,   19.0,  50.8,  73.6,  104.8
2021, 04, 23, 16,   36.2,  97.79,     49,    9.5,   12.8,   20.9,  57.5,  83.2,  118.0
2021, 04, 23, 17,   33.6,  97.84,     56,   10.4,   14.3,   23.5,  61.5,  89.7,  128.1
2021, 04, 23, 18,   32.2,  97.92,     66,   12.7,   17.8,   29.0,  73.6, 107.6,  154.7
2021, 04, 23, 19,   31.6,  98.00,     71,   14.2,   20.1,   32.3,  81.9, 120.5,  172.7
2021, 04, 23, 20,   31.4,  98.07,     69,   13.9,   19.5,   31.5,  77.5, 114.0,  164.4
2021, 04, 23, 21,   31.2,  98.14,     68,   20.1,   27.4,   42.0, 123.6, 174.5,  239.0
2021, 04, 23, 22,   30.6,  98.18,     62,   17.9,   24.3,   37.7, 105.8, 151.0,  209.9
2021, 04, 23, 23,   29.8,  98.15,     64,   14.6,   20.1,   32.2,  82.1, 120.2,  172.3
2021, 04, 24, 00,   29.1,  98.13,     67,   13.4,   18.8,   30.6,  74.4, 111.1,  162.0
2021, 04, 24, 01,   28.3,  98.09,     72,   14.0,   19.9,   32.6,  79.0, 118.3,  173.3
2021, 04, 24, 02,   27.8,  98.07,     77,   15.1,   21.7,   35.6,  84.8, 127.9,  187.9
2021, 04, 24, 03,   27.6,  98.08,     78,   15.6,   22.6,   36.9,  87.8, 132.4,  194.1
2021, 04, 24, 04,   27.7,  98.13,     77,   15.6,   22.4,   36.6,  87.2, 131.1,  192.3
2021, 04, 24, 05,   27.4,  98.18,     78,   16.0,   23.1,   37.7,  89.7, 134.9,  197.6
2021, 04, 24, 06,   29.1,  98.25,     73,   15.5,   22.0,   35.6,  86.0, 128.7,  187.4
2021, 04, 24, 07,   33.3,  98.30,     57,   12.1,   16.7,   27.1,  67.2,  99.2,  143.5
2021, 04, 24, 08,   37.0,  98.36,     45,   11.0,   14.5,   23.1,  64.6,  93.4,  131.2
2021, 04, 24, 09,   37.9,  98.38,     41,   12.9,   16.6,   25.5,  79.9, 115.2,  158.1
2021, 04, 24, 10,   38.4,  98.36,     36,   10.9,   14.0,   21.8,  66.7,  96.2,  132.5
2021, 04, 24, 11,   38.1,  98.31,     33,    9.4,   12.0,   19.1,  55.3,  79.9,  111.3
2021, 04, 24, 12,   38.7,  98.23,     30,    8.5,   10.9,   17.6,  49.1,  71.4,  100.6
2021, 04, 24, 13,   38.6,  98.11,     33,    9.2,   11.9,   19.0,  54.6,  79.8,  111.5
2021, 04, 24, 14,   39.2,  98.03,     35,   10.0,   13.0,   20.7,  61.6,  89.7,  124.3
2021, 04, 24, 15,   39.2,  97.98,     38,    9.0,   11.8,   19.0,  52.4,  76.8,  108.7
2021, 04, 24, 16,   38.5,  97.96,     40,    8.7,   11.4,   18.6,  49.0,  72.2,  103.0
2021, 04, 24, 17,   35.2,  98.01,     49,    9.3,   12.5,   20.6,  51.7,  76.7,  110.8
2021, 04, 24, 18,   31.6,  98.10,     63,   11.2,   15.7,   25.9,  63.4,  95.1,  138.7
2021, 04, 24, 19,   30.5,  98.16,     68,   12.4,   17.7,   29.1,  69.8, 105.8,  154.9
2021, 04, 24, 20,   30.3,  98.22,     72,   13.5,   19.4,   31.8,  76.5, 116.3,  170.2
2021, 04, 24, 21,   30.1,  98.29,     74,   15.0,   21.5,   34.8,  86.9, 131.1,  189.9
2021, 04, 24, 22,   29.6,  98.31,     76,   16.2,   23.0,   37.0,  94.8, 141.7,  203.9
2021, 04, 24, 23,   29.3,  98.26,     77,   16.3,   23.3,   37.6,  95.3, 143.5,  207.0
2021, 04, 25, 00,   29.3,  98.22,     77,   17.6,   25.0,   39.9, 105.9, 157.4,  224.4
2021, 04, 25, 01,   28.9,  98.19,     78,   20.4,   28.7,   45.0, 126.7, 184.6,  258.7
2021, 04, 25, 02,   28.3,  98.13,     81,   21.9,   30.9,   48.4, 138.2, 201.1,  280.8
2021, 04, 25, 03,   27.7,  98.13,     83,   24.0,   33.7,   52.5, 153.6, 221.4,  307.3
2021, 04, 25, 04,   27.7,  98.17,     85,   24.2,   34.2,   53.3, 153.9, 223.1,  310.2
2021, 04, 25, 05,   27.5,  98.21,     86,   23.3,   33.4,   52.2, 146.3, 212.9,  298.3
2021, 04, 25, 06,   28.2,  98.28,     84,   20.9,   30.1,   47.7, 128.1, 186.9,  263.6
2021, 04, 25, 07,   32.2,  98.36,     68,   18.5,   25.6,   40.0, 117.9, 168.5,  232.1
2021, 04, 25, 08,   35.3,  98.42,     55,   17.5,   23.3,   35.6, 124.2, 171.3,  226.8
2021, 04, 25, 09,   36.5,  98.42,     50,   17.3,   22.9,   34.5, 127.4, 176.0,  230.9
2021, 04, 25, 10,   38.5,  98.39,     41,   16.1,   20.7,   31.2, 114.6, 161.2,  213.3
2021, 04, 25, 11,   39.9,  98.33,     34,   13.3,   17.1,   25.9,  90.3, 128.0,  170.8
2021, 04, 25, 12,   39.3,  98.24,     35,   12.5,   16.2,   24.7,  82.7, 118.4,  159.8
2021, 04, 25, 13,   40.3,  98.14,     30,   10.5,   13.6,   21.2,  68.2,  98.7,  134.8
2021, 04, 25, 14,   41.1,  98.09,     29,   10.1,   13.1,   20.3,  65.1,  94.3,  128.7
2021, 04, 25, 15,   39.6,  98.05,     34,   10.2,   13.4,   21.0,  65.1,  94.8,  130.3
2021, 04, 25, 16,   38.1,  98.05,     39,   10.7,   13.9,   22.2,  68.0,  98.9,  136.8
2021, 04, 25, 17,   35.5,  98.09,     41,    9.9,   13.2,   21.3,  60.3,  88.0,  123.6
2021, 04, 25, 18,   32.8,  98.17,     48,   10.8,   14.5,   23.6,  64.4,  94.1,  133.6
2021, 04, 25, 19,   32.0,  98.23,     54,   12.8,   17.5,   28.0,  77.8, 113.0,  158.9
2021, 04, 25, 20,   31.3,  98.31,     57,   15.3,   20.8,   32.7,  93.5, 134.2,  186.5
2021, 04, 25, 21,   30.7,  98.37,     59,   14.8,   20.3,   32.2,  89.2, 128.5,  179.9
2021, 04, 25, 22,   30.1,  98.37,     65,   18.5,   25.4,   39.4, 114.9, 165.0,  227.9
2021, 04, 25, 23,   29.3,  98.36,     70,   16.6,   23.2,   36.9,  99.4, 145.0,  204.7
2021, 04, 26, 00,   28.6,  98.33,     73,   14.3,   20.6,   33.6,  78.5, 117.1,  171.3
2021, 04, 26, 01,   28.1,  98.29,     75,   14.3,   20.9,   34.4,  75.6, 113.8,  168.4
2021, 04, 26, 02,   27.8,  98.25,     77,   15.0,   22.0,   36.2,  78.3, 118.5,  175.6
2021, 04, 26, 03,   27.5,  98.26,     79,   16.4,   23.9,   38.9,  88.7, 132.6,  194.4
2021, 04, 26, 04,   27.4,  98.28,     79,   19.8,   28.0,   44.2, 121.5, 174.9,  245.3
2021, 04, 26, 05,   27.4,  98.30,     78,   16.4,   23.7,   38.5,  92.1, 137.5,  199.8
2021, 04, 26, 06,   27.9,  98.39,     77,   16.5,   23.8,   38.5,  94.3, 140.4,  203.0
2021, 04, 26, 07,   28.3,  98.49,     74,   14.8,   21.3,   35.0,  82.6, 124.1,  181.0
2021, 04, 26, 08,   29.7,  98.52,     69,   14.2,   20.3,   33.0,  79.3, 117.8,  170.5
2021, 04, 26, 09,   33.7,  98.51,     54,   11.1,   15.5,   25.4,  59.2,  87.2,  126.4
2021, 04, 26, 10,   36.0,  98.49,     47,    9.2,   12.7,   21.0,  48.8,  71.5,  103.8
2021, 04, 26, 11,   35.5,  98.46,     47,    7.8,   10.8,   18.3,  39.6,  58.9,   87.5
2021, 04, 26, 12,   29.3,  98.23,     79,   14.2,   21.0,   34.2,  71.0, 110.2,  164.8
2021, 04, 26, 13,   30.6,  98.30,     74,   13.4,   19.5,   31.9,  68.0, 102.8,  152.6
2021, 04, 26, 14,   31.0,  98.25,     69,   12.4,   17.8,   29.3,  60.0,  91.8,  138.2
2021, 04, 26, 15,   34.2,  98.21,     57,   10.0,   14.1,   23.5,  48.6,  72.9,  109.0
2021, 04, 26, 16,   36.2,  98.21,     53,   10.5,   14.3,   23.4,  51.9,  76.9,  112.8
2021, 04, 26, 17,   36.6,  98.24,     47,    8.9,   12.1,   19.9,  44.5,  66.1,   97.2
2021, 04, 26, 18,   31.5,  98.29,     52,    9.7,   13.4,   22.2,  50.1,  73.3,  107.2
2021, 04, 26, 19,   29.6,  98.34,     58,   10.0,   14.1,   23.9,  49.8,  74.3,  111.5
2021, 04, 26, 20,   29.2,  98.41,     61,   10.8,   15.4,   25.8,  53.7,  80.4,  120.5
2021, 04, 26, 21,   28.6,  98.49,     65,   10.8,   15.6,   26.4,  51.5,  78.5,  119.7
2021, 04, 26, 22,   28.0,  98.53,     70,   14.5,   20.6,   33.4,  70.9, 107.0,  159.8
2021, 04, 26, 23,   27.4,  98.49,     73,   14.8,   21.2,   34.6,  72.1, 109.1,  163.1
2021, 04, 27, 00,   27.1,  98.46,     77,   14.6,   21.2,   34.9,  68.8, 106.2,  161.3
2021, 04, 27, 01,   26.9,  98.42,     78,   14.4,   21.1,   34.9,  68.7, 104.7,  158.5
2021, 04, 27, 02,   26.7,  98.39,     79,   12.8,   19.4,   32.9,  57.7,  90.7,  141.3
2021, 04, 27, 03,   26.4,  98.40,     81,   17.7,   25.6,   41.3,  92.9, 136.2,  197.5
2021, 04, 27, 04,   26.2,  98.44,     82,   18.1,   26.3,   42.4,  92.7, 136.7,  199.5
2021, 04, 27, 05,   26.1,  98.47,     83,   19.1,   27.7,   44.5,  98.4, 144.1,  209.0
2021, 04, 27, 06,   27.3,  98.50,     79,   17.6,   25.4,   40.9,  89.3, 132.0,  193.5
2021, 04, 27, 07,   31.0,  98.59,     64,   16.1,   22.2,   35.1,  85.6, 123.3,  175.5
2021, 04, 27, 08,   33.0,  98.63,     56,   13.3,   18.3,   29.1,  70.0, 101.3,  144.7
2021, 04, 27, 09,   35.0,  98.65,     49,   10.7,   14.6,   23.6,  53.9,  78.7,  114.0
2021, 04, 27, 10,   36.7,  98.63,     44,    9.0,   12.2,   19.9,  43.9,  65.2,   95.5
2021, 04, 27, 11,   37.3,  98.57,     42,    8.2,   11.0,   18.1,  39.8,  59.2,   87.0
2021, 04, 27, 12,   37.6,  98.50,     40,    7.5,   10.1,   16.8,  36.5,  54.1,   79.8
2021, 04, 27, 13,   34.0,  98.43,     53,   13.1,   17.6,   27.7,  69.9, 101.5,  143.9
