Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 11, 28, 02,    3.5,  89.94,     38,    0.1,    0.3,    0.4,   1.3,   1.8,    2.4
2017, 11, 28, 03,    3.6,  89.97,     37,    0.1,    0.3,    0.4,   1.2,   1.6,    2.1
2017, 11, 28, 04,    3.8,  90.00,     36,    0.1,    0.3,    0.4,   1.2,   1.6,    2.1
2017, 11, 28, 05,    4.0,  89.96,     38,    0.1,    0.3,    0.3,   1.2,   1.6,    2.0
2017, 11, 28, 06,    3.3,  89.98,     41,    0.1,    0.2,    0.3,   1.0,   1.4,    1.7
2017, 11, 28, 07,    3.4,  89.95,     40,    0.0,    0.2,    0.3,   1.0,   1.3,    1.5
2017, 11, 28, 08,    4.7,  89.94,     35,    0.0,    0.2,    0.3,   1.0,   1.2,    1.6
2017, 11, 28, 09,    4.4,  89.96,     38,    0.1,    0.3,    0.3,   1.3,   1.6,    1.9
2017, 11, 28, 10,    4.7,  89.95,     39,    0.0,    0.2,    0.3,   1.3,   1.7,    2.1
2017, 11, 28, 11,    9.2,  89.90,     30,   -0.0,    0.3,    0.4,   1.1,   1.5,    1.9
2017, 11, 28, 12,    9.4,  89.80,     29,    0.0,    0.3,    0.4,   1.2,   1.6,    2.1
2017, 11, 28, 13,    9.4,  89.70,     29,   -0.0,    0.3,    0.3,   0.9,   1.3,    1.8
2017, 11, 28, 14,   10.1,  89.59,     28,    0.0,    0.3,    0.4,   1.1,   1.6,    2.3
2017, 11, 28, 15,    9.7,  89.49,     28,   -0.0,    0.3,    0.4,   1.1,   1.6,    2.1
2017, 11, 28, 16,    8.7,  89.42,     32,    0.0,    0.3,    0.4,   1.3,   1.8,    2.5
2017, 11, 28, 17,   14.4,  14.37,     14,   14.4,   14.4,   14.4,  14.4,  14.4,   14.4
2017, 11, 28, 18,    8.2,  89.33,     28,    0.2,    0.3,    0.3,   1.6,   2.1,    2.4
2017, 11, 28, 19,    6.6,  89.32,     30,    0.5,    0.7,    0.7,   5.2,   5.9,    6.7
2017, 11, 28, 20,    5.8,  89.26,     30,    0.3,    0.4,    0.4,   2.1,   2.7,    3.1
2017, 11, 28, 21,    4.7,  89.22,     34,    0.2,    0.3,    0.2,   1.8,   2.3,    2.4
2017, 11, 28, 22,    4.7,  89.12,     43,    0.5,    0.6,    0.6,   4.6,   5.3,    6.1
2017, 11, 28, 23,    5.0,  89.10,     44,    0.3,    0.4,    0.4,   2.1,   2.8,    3.3
2017, 11, 29, 00,    4.6,  89.06,     45,    0.2,    0.4,    0.3,   1.5,   2.2,    2.6
2017, 11, 29, 01,    4.2,  89.00,     46,    0.2,    0.3,    0.2,   1.2,   1.8,    2.0
2017, 11, 29, 02,    5.6,  89.01,     42,    0.2,    0.3,    0.2,   1.0,   1.5,    1.5
2017, 11, 29, 03,    5.7,  89.07,     41,    0.1,    0.2,    0.1,   0.7,   1.2,    1.3
2017, 11, 29, 04,    5.6,  89.12,     41,    0.3,    0.4,    0.4,   2.7,   3.2,    3.6
2017, 11, 29, 05,    5.9,  89.27,     38,    0.3,    0.4,    0.4,   2.5,   3.0,    3.5
2017, 11, 29, 06,    6.1,  89.42,     36,    0.4,    0.5,    0.5,   4.1,   4.7,    5.3
2017, 11, 29, 07,    5.8,  89.59,     36,    0.3,    0.4,    0.4,   2.3,   3.0,    3.4
2017, 11, 29, 08,    4.9,  89.75,     37,    0.2,    0.3,    0.2,   1.3,   1.8,    2.0
2017, 11, 29, 09,    4.6,  89.90,     37,    0.2,    0.3,    0.2,   1.3,   1.8,    1.9
2017, 11, 29, 10,    6.2,  90.04,     33,    0.2,    0.3,    0.2,   1.3,   1.7,    1.8
2017, 11, 29, 11,    8.8,  90.14,     29,    0.1,    0.3,    0.2,   0.8,   1.2,    1.3
2017, 11, 29, 12,    9.5,  90.17,     27,    0.1,    0.3,    0.2,   0.8,   1.3,    1.4
2017, 11, 29, 13,   11.4,  90.17,     23,    0.1,    0.3,    0.2,   0.9,   1.4,    1.6
2017, 11, 29, 14,   12.5,  90.17,     21,    0.1,    0.3,    0.3,   1.7,   2.3,    2.6
2017, 11, 29, 15,   13.1,  90.20,     20,    0.2,    0.4,    0.4,   2.4,   3.0,    3.4
2017, 11, 29, 16,    9.4,  90.29,     26,    0.2,    0.4,    0.4,   2.2,   2.9,    3.2
2017, 11, 29, 18,    5.6,  90.35,     33,    0.2,    0.0,    0.2,   1.3,   1.1,    1.7
2017, 11, 29, 19,    4.9,  90.39,     35,    0.3,    0.0,    0.2,   1.6,   1.4,    2.1
2017, 11, 29, 20,    4.9,  90.40,     35,    0.3,    0.0,    0.2,   1.4,   1.3,    2.1
2017, 11, 29, 21,    4.8,  90.39,     35,    0.3,    0.1,    0.2,   1.5,   1.5,    2.2
2017, 11, 29, 22,    5.0,  90.37,     34,    0.3,    0.0,    0.2,   1.3,   1.2,    2.0
2017, 11, 29, 23,    5.1,  90.36,     36,    0.2,   -0.0,    0.1,   1.2,   1.0,    1.6
2017, 11, 30, 00,    4.9,  90.31,     37,    0.2,   -0.0,    0.1,   1.3,   1.1,    1.8
2017, 11, 30, 01,    5.3,  90.22,     36,    0.3,    0.0,    0.2,   1.5,   1.5,    2.3
2017, 11, 30, 02,    5.6,  90.22,     34,    0.3,    0.2,    0.3,   2.6,   2.5,    3.6
2017, 11, 30, 03,    5.7,  90.19,     34,    0.3,    0.1,    0.3,   2.6,   2.6,    3.6
2017, 11, 30, 04,    5.8,  90.10,     34,    0.3,    0.0,    0.2,   1.5,   1.5,    2.4
2017, 11, 30, 05,    5.2,  90.03,     35,    0.3,    0.0,    0.2,   1.7,   1.7,    2.6
2017, 11, 30, 06,    5.0,  90.13,     39,    0.3,    0.0,    0.1,   1.6,   1.6,    2.4
2017, 11, 30, 07,    4.9,  90.06,     39,    0.2,    0.0,    0.2,   1.7,   1.8,    2.6
2017, 11, 30, 08,    4.7,  89.97,     40,    0.3,    0.1,    0.2,   2.0,   2.0,    3.0
2017, 11, 30, 09,    4.8,  89.95,     39,    0.3,    0.1,    0.3,   2.4,   2.4,    3.5
2017, 11, 30, 10,    6.3,  89.92,     35,    0.3,    0.1,    0.2,   1.8,   1.8,    2.8
2017, 11, 30, 11,    8.4,  89.90,     31,    0.2,    0.1,    0.3,   1.6,   1.5,    2.4
2017, 11, 30, 12,    8.9,  89.86,     31,    0.3,    0.1,    0.3,   1.7,   1.7,    2.6
2017, 11, 30, 13,   10.2,  89.81,     28,    0.2,    0.1,    0.2,   1.4,   1.4,    2.3
2017, 11, 30, 14,   10.1,  89.78,     29,    0.2,    0.1,    0.2,   1.5,   1.5,    2.5
2017, 11, 30, 15,   10.1,  89.75,     27,    0.4,    0.2,    0.4,   3.1,   3.1,    4.3
2017, 11, 30, 16,    9.0,  89.73,     31,    0.3,    0.2,    0.4,   2.6,   2.5,    3.6
2017, 11, 30, 17,   14.6,  14.64,     15,   14.6,   14.6,   14.6,  14.6,  14.6,   14.6
2017, 11, 30, 18,    6.3,  89.73,     36,    0.2,    0.3,    0.4,   2.2,   2.3,    3.0
2017, 11, 30, 19,    5.4,  89.73,     39,    0.3,    0.3,    0.4,   2.5,   2.7,    3.5
2017, 11, 30, 20,    4.7,  89.68,     42,    0.3,    0.3,    0.4,   2.1,   2.2,    3.0
2017, 11, 30, 21,    4.5,  89.66,     43,    0.2,    0.2,    0.3,   1.5,   1.6,    2.1
2017, 11, 30, 22,    4.4,  89.65,     43,    0.2,    0.2,    0.3,   2.1,   2.1,    2.7
2017, 11, 30, 23,    4.5,  89.66,     42,    0.1,    0.1,    0.2,   0.9,   0.9,    1.2
2017, 12, 01, 00,    4.5,  89.70,     43,    0.2,    0.1,    0.2,   1.3,   1.1,    1.5
2017, 12, 01, 01,    4.5,  89.71,     43,    0.1,    0.1,    0.1,   0.6,   0.5,    0.7
2017, 12, 01, 02,    5.0,  89.75,     42,    0.1,    0.1,    0.2,   1.2,   1.1,    1.4
2017, 12, 01, 03,    4.8,  89.77,     41,    0.1,    0.0,    0.1,   0.5,   0.3,    0.5
2017, 12, 01, 04,    4.5,  89.77,     41,    0.1,    0.0,    0.1,   0.5,   0.3,    0.4
2017, 12, 01, 05,    4.7,  89.77,     41,    0.1,    0.1,    0.1,   0.9,   0.8,    1.0
2017, 12, 01, 06,    4.6,  89.75,     41,    0.1,    0.0,    0.0,   0.5,   0.4,    0.5
2017, 12, 01, 07,    4.0,  89.69,     43,    0.1,    0.0,    0.1,   0.5,   0.4,    0.5
2017, 12, 01, 08,    3.8,  89.69,     46,    0.1,    0.0,    0.0,   0.4,   0.2,    0.3
2017, 12, 01, 09,    3.8,  89.69,     45,    0.1,    0.0,    0.1,   0.5,   0.3,    0.4
2017, 12, 01, 10,    6.1,  89.67,     38,    0.1,    0.0,    0.1,   0.6,   0.3,    0.5
2017, 12, 01, 11,    8.7,  89.67,     30,    0.1,    0.1,    0.2,   0.6,   0.5,    0.8
2017, 12, 01, 12,    9.2,  89.67,     28,    0.1,    0.1,    0.2,   0.6,   0.6,    0.9
2017, 12, 01, 13,   12.2,  89.61,     23,    0.0,    0.1,    0.2,   0.5,   0.5,    0.8
2017, 12, 01, 14,   13.4,  89.59,     21,    0.1,    0.1,    0.2,   1.2,   1.2,    1.6
2017, 12, 01, 15,   12.7,  89.54,     22,    0.1,    0.2,    0.2,   1.7,   1.6,    2.0
2017, 12, 01, 16,   11.1,  89.58,     24,    0.2,    0.3,    0.4,   2.2,   2.1,    2.5
2017, 12, 01, 17,   14.1,  14.08,     14,   14.1,   14.1,   14.1,  14.1,  14.1,   14.1
2017, 12, 01, 18,    6.1,  89.64,     35,    0.5,    0.6,    0.4,   4.2,   4.7,    5.1
2017, 12, 01, 19,    4.9,  89.64,     37,    0.6,    0.6,    0.4,   4.7,   5.2,    5.7
2017, 12, 01, 20,    4.1,  89.62,     38,    0.4,    0.5,    0.2,   2.3,   2.9,    3.2
2017, 12, 01, 21,    4.9,  89.60,     35,    0.4,    0.5,    0.2,   2.4,   3.0,    3.3
2017, 12, 01, 22,    4.3,  89.62,     37,    0.4,    0.4,    0.1,   2.1,   2.6,    2.8
2017, 12, 01, 23,    2.9,  89.64,     40,    0.5,    0.5,    0.3,   2.9,   3.5,    3.8
2017, 12, 02, 00,    2.0,  89.65,     42,    0.5,    0.5,    0.3,   2.9,   3.5,    3.8
2017, 12, 02, 01,    2.2,  89.61,     44,    0.5,    0.5,    0.2,   2.8,   3.4,    3.8
2017, 12, 02, 02,    1.6,  89.57,     50,    0.5,    0.5,    0.2,   2.8,   3.4,    3.8
2017, 12, 02, 03,    1.9,  89.56,     50,    0.5,    0.6,    0.3,   3.0,   3.8,    4.3
2017, 12, 02, 04,    1.4,  89.60,     51,    0.5,    0.5,    0.2,   2.8,   3.6,    4.1
2017, 12, 02, 05,    1.3,  89.56,     51,    0.5,    0.5,    0.2,   2.6,   3.3,    3.7
2017, 12, 02, 06,    0.5,  89.57,     52,    0.5,    0.5,    0.2,   2.8,   3.5,    3.9
2017, 12, 02, 07,    0.4,  89.56,     55,    0.5,    0.4,    0.1,   2.3,   2.9,    3.1
2017, 12, 02, 08,    2.5,  89.51,     52,    0.4,    0.4,    0.2,   2.2,   2.8,    3.1
2017, 12, 02, 09,    3.2,  89.53,     51,    0.4,    0.4,    0.2,   2.2,   2.9,    3.2
2017, 12, 02, 10,    4.1,  89.53,     48,    0.4,    0.4,    0.1,   1.6,   2.1,    2.2
2017, 12, 02, 11,    7.7,  89.57,     39,    0.3,    0.3,    0.1,   1.1,   1.6,    1.7
2017, 12, 02, 12,    9.0,  89.54,     34,    0.2,    0.3,    0.1,   1.0,   1.4,    1.4
2017, 12, 02, 13,   11.9,  89.47,     21,    0.2,    0.4,    0.1,   1.0,   1.5,    1.6
2017, 12, 02, 14,   12.4,  89.46,     19,    0.2,    0.3,    0.0,   0.8,   1.4,    1.4
2017, 12, 02, 15,   12.1,  89.52,     20,    0.2,    0.3,   -0.0,   0.8,   1.5,    1.4
2017, 12, 02, 16,   10.1,  89.52,     25,    0.3,    0.4,    0.1,   1.3,   1.8,    1.9
2017, 12, 02, 18,    5.2,  89.56,     34,    0.3,    0.4,    0.4,   2.2,   2.6,    3.0
2017, 12, 02, 19,    4.0,  89.56,     36,    0.3,    0.4,    0.4,   2.2,   2.7,    3.1
2017, 12, 02, 20,    4.2,  89.54,     36,    0.3,    0.4,    0.4,   2.1,   2.6,    3.0
2017, 12, 02, 21,    3.2,  89.58,     37,    0.6,    0.6,    0.7,   3.3,   4.0,    4.9
2017, 12, 02, 22,    1.1,  89.62,     49,    1.2,    1.3,    1.6,   6.5,   8.4,   11.6
2017, 12, 02, 23,    0.5,  89.59,     53,    1.5,    1.7,    2.0,   8.2,  11.0,   15.3
2017, 12, 03, 00,    0.0,  89.55,     55,    2.0,    2.3,    2.8,  11.7,  16.0,   23.0
2017, 12, 03, 01,   -0.1,  89.49,     57,    2.8,    3.1,    3.7,  19.0,  25.8,   36.6
2017, 12, 03, 02,   -0.2,  89.45,     58,    3.1,    3.4,    4.1,  21.6,  29.3,   41.5
2017, 12, 03, 03,   -0.1,  89.42,     59,    3.4,    3.8,    4.6,  26.0,  35.0,   49.2
2017, 12, 03, 04,   -0.0,  89.36,     59,    3.5,    4.0,    4.8,  28.4,  38.1,   53.7
2017, 12, 03, 05,   -0.5,  89.33,     60,    3.2,    3.5,    4.2,  23.0,  31.1,   44.3
2017, 12, 03, 06,   -0.7,  89.32,     61,    3.5,    3.8,    4.6,  25.9,  35.1,   49.4
2017, 12, 03, 07,   -0.8,  89.24,     62,    4.2,    4.6,    5.6,  35.0,  46.8,   65.6
2017, 12, 03, 08,   -0.6,  89.27,     62,    4.0,    4.4,    5.4,  35.1,  46.9,   65.5
2017, 12, 03, 09,   -0.8,  89.31,     63,    4.4,    4.9,    5.9,  38.9,  52.0,   72.6
2017, 12, 03, 10,    0.1,  89.37,     62,    4.6,    5.1,    6.2,  42.4,  56.3,   78.4
2017, 12, 03, 11,    1.3,  89.39,     63,    4.3,    4.8,    5.9,  43.1,  56.8,   78.2
2017, 12, 03, 12,    2.8,  89.37,     58,    3.8,    4.3,    5.3,  37.7,  49.8,   68.8
2017, 12, 03, 13,    2.1,  89.44,     59,    5.2,    5.9,    7.4,  62.3,  79.6,  107.3
2017, 12, 03, 14,    1.8,  89.49,     58,    4.7,    5.5,    6.9,  64.8,  78.3,  101.5
2017, 12, 03, 15,    2.9,  89.55,     50,    1.7,    2.0,    2.4,  13.0,  17.6,   24.6
2017, 12, 03, 16,    0.5,  89.73,     56,    3.7,    4.1,    5.1,  39.0,  49.4,   66.1
2017, 12, 03, 18,   -1.4,  90.04,     62,    6.1,    7.0,    8.8,  91.2, 101.6,  124.7
2017, 12, 03, 19,   -1.4,  90.14,     59,    4.2,    4.8,    6.1,  53.6,  62.0,   78.7
2017, 12, 03, 20,   -1.4,  90.23,     58,    3.6,    4.1,    5.3,  41.5,  49.5,   63.8
2017, 12, 03, 21,   -1.4,  90.31,     57,    3.1,    3.6,    4.6,  35.5,  42.9,   55.8
2017, 12, 03, 22,   -1.4,  90.40,     55,    1.8,    2.0,    2.6,  16.8,  20.9,   27.8
2017, 12, 03, 23,   -1.5,  90.47,     58,    1.8,    2.0,    2.6,  16.4,  20.4,   27.2
2017, 12, 04, 00,   -1.7,  90.52,     58,    1.6,    1.8,    2.4,  14.7,  18.2,   24.2
2017, 12, 04, 01,   -2.8,  90.59,     59,    2.0,    2.2,    2.9,  18.2,  22.2,   29.4
2017, 12, 04, 02,   -3.3,  90.61,     58,    1.9,    2.1,    2.8,  17.0,  20.8,   27.6
2017, 12, 04, 03,   -3.3,  90.63,     57,    1.9,    2.1,    2.8,  16.8,  20.7,   27.6
2017, 12, 04, 04,   -4.2,  90.65,     60,    2.1,    2.3,    2.9,  19.3,  23.6,   31.1
2017, 12, 04, 05,   -4.4,  90.69,     62,    2.8,    3.0,    3.8,  30.2,  35.6,   46.0
2017, 12, 04, 06,   -4.3,  90.72,     62,    2.8,    2.9,    3.7,  30.0,  35.5,   45.6
2017, 12, 04, 07,   -3.6,  90.69,     59,    2.3,    2.5,    3.2,  24.5,  29.5,   38.4
2017, 12, 04, 08,   -4.7,  90.70,     55,    1.3,    1.2,    1.7,  11.1,  13.3,   17.2
2017, 12, 04, 09,   -4.7,  90.74,     56,    0.9,    0.8,    1.1,   6.2,   7.2,    9.2
2017, 12, 04, 10,   -2.0,  90.70,     48,    0.6,    0.5,    0.8,   3.5,   4.1,    5.2
2017, 12, 04, 11,    2.6,  90.69,     36,    0.3,    0.3,    0.6,   1.6,   1.9,    2.4
2017, 12, 04, 12,    3.5,  90.65,     34,    0.2,    0.2,    0.5,   0.8,   0.9,    1.1
2017, 12, 04, 13,    7.0,  90.58,     24,    0.1,    0.2,    0.4,   0.1,   0.1,   -0.0
2017, 12, 04, 14,    7.7,  90.55,     19,    0.0,    0.1,    0.3,  -0.2,  -0.4,   -0.6
2017, 12, 04, 15,    8.2,  90.55,     18,    0.0,    0.1,    0.3,  -0.4,  -0.4,   -0.7
2017, 12, 04, 16,    7.9,  90.58,     19,    0.1,    0.1,    0.4,  -0.0,   0.0,   -0.2
2017, 12, 04, 17,   12.9,  12.89,     13,   12.9,   12.9,   12.9,  12.9,  12.9,   12.9
2017, 12, 04, 18,    1.3,  90.60,     34,    0.2,    0.5,    0.5,   2.1,   2.6,    3.0
2017, 12, 04, 19,    0.6,  90.61,     37,    0.2,    0.5,    0.4,   1.8,   2.4,    2.7
2017, 12, 04, 20,    0.7,  90.58,     37,    0.1,    0.5,    0.5,   1.8,   2.4,    2.6
2017, 12, 04, 21,    0.7,  90.55,     38,    0.2,    0.5,    0.5,   1.9,   2.4,    2.7
2017, 12, 04, 22,    1.2,  90.46,     37,    0.2,    0.5,    0.5,   1.9,   2.5,    2.9
2017, 12, 04, 23,    2.0,  90.45,     36,    0.1,    0.5,    0.5,   1.6,   2.2,    2.5
2017, 12, 05, 00,    1.8,  90.41,     37,    0.1,    0.4,    0.4,   1.5,   2.1,    2.4
2017, 12, 05, 01,    2.3,  90.48,     37,    0.2,    0.4,    0.5,   1.6,   2.2,    2.6
2017, 12, 05, 02,    2.4,  90.46,     36,    0.1,    0.5,    0.5,   1.5,   2.1,    2.5
2017, 12, 05, 03,    2.4,  90.51,     38,    0.1,    0.5,    0.5,   1.5,   2.2,    2.6
2017, 12, 05, 04,    2.5,  90.56,     38,    0.1,    0.5,    0.5,   1.6,   2.3,    2.7
2017, 12, 05, 05,    2.7,  90.61,     37,    0.2,    0.5,    0.5,   1.7,   2.3,    2.8
2017, 12, 05, 06,    2.9,  90.65,     36,    0.1,    0.5,    0.5,   1.6,   2.3,    2.7
2017, 12, 05, 07,    2.8,  90.66,     37,    0.2,    0.5,    0.5,   1.7,   2.4,    2.9
2017, 12, 05, 08,    2.9,  90.77,     37,    0.2,    0.5,    0.5,   1.8,   2.5,    3.0
2017, 12, 05, 09,    2.3,  90.87,     38,    0.2,    0.6,    0.6,   2.2,   2.8,    3.3
2017, 12, 05, 10,    3.5,  90.91,     35,    0.3,    0.6,    0.7,   2.9,   3.2,    3.7
2017, 12, 05, 11,    8.1,  91.00,     27,    0.1,    0.5,    0.6,   1.5,   2.1,    2.6
2017, 12, 05, 12,    7.8,  91.05,     27,    0.1,    0.5,    0.5,   1.8,   2.3,    2.8
2017, 12, 05, 13,    8.2,  91.08,     25,    0.0,    0.4,    0.4,   1.1,   1.6,    1.9
2017, 12, 05, 14,   12.5,  91.10,     19,   -0.1,    0.4,    0.4,   0.8,   1.4,    1.6
2017, 12, 05, 15,   10.9,  91.16,     18,    0.0,    0.5,    0.5,   1.4,   1.9,    2.0
2017, 12, 05, 16,   12.3,  91.26,     17,    0.0,    0.5,    0.5,   1.7,   2.0,    2.3
2017, 12, 05, 18,    4.1,  91.45,     33,    0.5,    0.4,    0.7,   4.0,   4.4,    5.6
2017, 12, 05, 19,    2.2,  91.55,     38,    0.7,    0.6,    0.9,   5.5,   5.7,    7.0
2017, 12, 05, 20,    1.0,  91.65,     42,    0.7,    0.6,    0.9,   5.6,   5.9,    7.3
2017, 12, 05, 21,    0.2,  91.69,     44,    0.5,    0.4,    0.6,   4.3,   4.5,    5.7
2017, 12, 05, 22,   -0.6,  91.75,     46,    0.5,    0.3,    0.6,   3.4,   3.8,    5.1
2017, 12, 05, 23,   -0.4,  91.78,     46,    0.5,    0.3,    0.5,   3.3,   3.5,    4.6
2017, 12, 06, 15,   13.9,  91.80,     16,    0.3,    0.5,    0.5,   3.2,   3.5,    4.1
2017, 12, 06, 16,   12.6,  91.77,     17,    0.4,    0.6,    0.5,   3.3,   3.8,    4.5
2017, 12, 06, 17,    8.1,  91.75,     24,    0.5,    0.7,    0.7,   3.9,   4.5,    5.4
2017, 12, 06, 18,    5.4,  91.73,     30,    0.6,    0.7,    0.7,   4.3,   4.8,    5.7
2017, 12, 06, 19,    4.4,  91.72,     33,    0.5,    0.6,    0.6,   4.5,   4.7,    5.4
2017, 12, 06, 20,    3.8,  91.68,     35,    0.5,    0.6,    0.5,   3.9,   4.2,    4.9
2017, 12, 06, 21,    4.0,  91.64,     36,    0.5,    0.6,    0.6,   3.8,   4.2,    5.3
2017, 12, 06, 22,    4.0,  91.63,     36,    0.6,    0.7,    0.8,   4.6,   5.2,    6.5
2017, 12, 06, 23,    3.2,  91.62,     37,    0.6,    0.6,    0.6,   4.1,   4.7,    5.8
2017, 12, 07, 00,    2.6,  91.63,     39,    0.5,    0.6,    0.6,   4.0,   4.5,    5.6
2017, 12, 07, 01,    2.2,  91.61,     40,    0.5,    0.6,    0.6,   3.9,   4.4,    5.4
2017, 12, 07, 02,    1.6,  91.61,     42,    0.5,    0.6,    0.6,   3.9,   4.5,    5.4
2017, 12, 07, 03,    1.1,  91.62,     44,    0.5,    0.6,    0.5,   3.8,   4.4,    5.5
2017, 12, 07, 04,    1.5,  91.59,     44,    0.5,    0.6,    0.5,   3.9,   4.6,    5.7
2017, 12, 07, 05,    1.6,  91.57,     43,    0.5,    0.6,    0.5,   3.8,   4.5,    5.6
2017, 12, 07, 06,    1.1,  91.56,     45,    0.6,    0.6,    0.6,   4.0,   4.6,    5.8
2017, 12, 07, 07,    0.3,  91.54,     48,    0.6,    0.7,    0.7,   4.5,   5.3,    6.6
2017, 12, 07, 08,    0.2,  91.53,     49,    0.7,    0.7,    0.7,   5.0,   5.8,    7.2
2017, 12, 07, 09,    1.3,  91.49,     46,    0.6,    0.7,    0.6,   4.7,   5.5,    6.8
2017, 12, 07, 10,    3.4,  91.47,     41,    0.6,    0.7,    0.7,   4.8,   5.3,    6.6
2017, 12, 07, 11,    7.9,  91.45,     32,    0.6,    0.7,    0.8,   4.8,   5.4,    6.7
2017, 12, 07, 12,    9.7,  91.42,     29,    0.5,    0.7,    0.8,   4.4,   4.8,    5.9
2017, 12, 07, 13,   14.5,  91.33,     21,    0.4,    0.6,    0.6,   3.4,   3.8,    4.8
2017, 12, 07, 14,   18.3,  91.32,     15,    0.2,    0.5,    0.3,   2.7,   3.4,    3.8
2017, 12, 07, 15,   20.5,  91.30,     11,    0.3,    0.5,    0.5,   3.1,   3.5,    4.7
2017, 12, 07, 16,   19.8,  91.29,     10,    0.3,    0.6,    0.6,   3.0,   3.5,    4.9
2017, 12, 07, 17,   14.2,  91.27,     16,    0.5,    0.7,    0.8,   3.9,   4.3,    5.8
2017, 12, 07, 18,    9.2,  91.28,     24,    0.9,    1.2,    1.5,   6.2,   6.8,    9.3
2017, 12, 07, 19,    7.6,  91.29,     27,    0.7,    0.9,    1.2,   4.8,   5.3,    7.4
2017, 12, 07, 20,    6.7,  91.29,     28,    0.6,    0.8,    1.0,   4.1,   4.4,    6.2
2017, 12, 07, 21,    6.2,  91.32,     29,    0.6,    0.8,    1.0,   4.2,   4.5,    6.4
2017, 12, 07, 22,    5.5,  91.34,     31,    0.7,    0.8,    1.1,   4.4,   4.7,    6.6
2017, 12, 07, 23,    4.5,  91.37,     34,    0.6,    0.8,    1.0,   4.0,   4.3,    6.1
2017, 12, 08, 00,    4.1,  91.38,     35,    0.6,    0.8,    1.0,   4.0,   4.3,    6.1
2017, 12, 08, 01,    3.9,  91.32,     35,    0.6,    0.7,    0.9,   3.6,   4.0,    5.6
2017, 12, 08, 02,    4.1,  91.26,     34,    0.6,    0.7,    0.9,   3.7,   4.1,    6.0
2017, 12, 08, 03,    4.3,  91.23,     33,    0.5,    0.7,    0.9,   3.4,   3.8,    5.5
2017, 12, 08, 04,    4.2,  91.21,     33,    0.6,    0.8,    0.9,   3.8,   4.3,    6.1
2017, 12, 08, 05,    3.6,  91.21,     34,    0.6,    0.7,    1.0,   3.8,   4.2,    6.0
2017, 12, 08, 06,    1.8,  91.19,     40,    0.8,    0.9,    1.1,   4.8,   5.2,    7.4
2017, 12, 08, 07,    0.7,  91.15,     43,    0.9,    1.0,    1.3,   5.7,   6.4,    8.8
2017, 12, 08, 08,    1.3,  91.11,     41,    0.8,    0.9,    1.1,   5.3,   5.8,    7.9
2017, 12, 08, 09,    2.2,  91.09,     38,    0.9,    1.0,    1.2,   5.7,   6.0,    8.1
2017, 12, 08, 10,    4.0,  91.06,     34,    0.8,    1.0,    1.2,   5.9,   6.2,    8.2
2017, 12, 08, 11,    9.6,  91.02,     23,    0.7,    0.9,    1.2,   5.0,   5.2,    7.2
2017, 12, 08, 12,   11.8,  90.98,     19,    0.6,    0.8,    1.1,   4.1,   4.2,    5.8
2017, 12, 08, 13,   16.5,  90.91,     12,    0.4,    0.7,    0.8,   3.2,   3.5,    4.9
2017, 12, 08, 14,   18.9,  90.86,      9,    0.4,    0.6,    0.7,   3.1,   3.3,    4.4
2017, 12, 08, 15,   19.7,  90.84,      6,    0.6,    0.6,    0.6,   3.4,   3.2,    3.9
2017, 12, 08, 16,   18.3,  90.85,      7,    0.6,    0.6,    0.5,   2.9,   2.9,    3.6
2017, 12, 08, 17,   12.8,  90.89,     13,    0.9,    0.9,    1.0,   4.7,   4.5,    5.6
2017, 12, 08, 18,    8.3,  90.93,     19,    1.0,    0.9,    1.2,   5.2,   5.0,    6.3
2017, 12, 08, 19,    6.7,  90.96,     22,    0.9,    0.8,    1.1,   4.5,   4.4,    5.8
2017, 12, 08, 20,    6.1,  90.96,     23,    0.8,    0.7,    1.0,   3.8,   3.9,    5.1
2017, 12, 08, 21,    6.0,  90.96,     23,    0.8,    0.7,    0.9,   3.4,   3.5,    4.9
2017, 12, 08, 22,    6.2,  90.96,     23,    0.8,    0.7,    0.9,   3.3,   3.5,    4.9
2017, 12, 08, 23,    6.8,  90.96,     22,    0.8,    0.7,    0.9,   3.3,   3.4,    4.8
2017, 12, 09, 00,    7.3,  90.96,     21,    0.7,    0.7,    0.9,   3.1,   3.3,    4.8
2017, 12, 09, 01,    7.6,  90.96,     20,    0.8,    0.7,    0.9,   3.1,   3.3,    4.7
2017, 12, 09, 02,    8.0,  90.95,     19,    0.7,    0.7,    0.9,   3.1,   3.3,    4.8
2017, 12, 09, 03,    8.1,  90.93,     18,    0.7,    0.6,    0.9,   2.9,   3.1,    4.5
2017, 12, 09, 04,    8.3,  90.91,     17,    0.7,    0.6,    0.8,   2.7,   2.9,    4.4
2017, 12, 09, 05,    8.5,  90.89,     16,    0.7,    0.6,    0.8,   2.8,   3.0,    4.4
2017, 12, 09, 06,    8.6,  90.84,     16,    0.7,    0.6,    0.8,   2.8,   3.0,    4.4
2017, 12, 09, 07,    8.3,  90.81,     17,    0.7,    0.7,    0.9,   3.1,   3.3,    4.7
