Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 27, 04,   15.9, 100.60,     57,   14.3,   14.2,   15.0, 117.7,  98.5,   97.9
2019, 11, 27, 05,   15.3, 100.62,     56,   12.8,   12.5,   13.3, 104.7,  88.2,   89.0
2019, 11, 27, 06,   15.0, 100.63,     55,   10.4,   10.4,   11.1,  87.5,  73.3,   73.7
2019, 11, 27, 07,   14.9, 100.63,     55,    9.7,    9.6,   10.4,  80.7,  67.7,   69.0
2019, 11, 27, 08,   14.5, 100.60,     55,    9.4,    9.2,   10.0,  79.0,  65.6,   66.1
2019, 11, 27, 09,   14.1, 100.58,     55,    9.5,    9.3,   10.2,  81.7,  66.6,   66.8
2019, 11, 27, 10,   13.9, 100.58,     55,   10.1,    9.8,   10.5,  84.9,  69.2,   69.0
2019, 11, 27, 11,   13.7, 100.57,     56,    9.8,    9.7,   10.6,  85.0,  69.7,   70.1
2019, 11, 27, 12,   13.6, 100.56,     57,    9.4,    9.3,   10.0,  81.0,  66.7,   66.7
2019, 11, 27, 13,   13.5, 100.56,     56,    9.5,    9.4,   10.2,  82.3,  67.6,   67.0
2019, 11, 27, 14,   13.7, 100.58,     56,    9.8,    9.5,   10.4,  85.5,  69.0,   68.6
2019, 11, 27, 15,   13.4, 100.63,     57,    8.3,    8.1,    8.9,  72.1,  58.7,   58.6
2019, 11, 27, 16,   14.5, 100.68,     55,    6.9,    6.8,    7.6,  60.2,  49.1,   49.6
2019, 11, 27, 17,   19.1, 100.77,     44,    6.2,    6.2,    6.9,  51.4,  43.5,   44.1
2019, 11, 27, 18,   22.4, 100.83,     35,    5.4,    5.4,    6.1,  43.7,  38.4,   38.8
2019, 11, 27, 19,   25.2, 100.85,     25,    4.0,    4.1,    4.7,  32.8,  29.1,   29.5
2019, 11, 27, 20,   27.5, 100.83,     17,    2.8,    2.9,    3.4,  24.0,  21.5,   21.6
2019, 11, 27, 21,   28.3, 100.71,     15,    3.0,    3.0,    3.1,  22.9,  21.1,   21.7
2019, 11, 27, 22,   27.5, 100.64,     15,    2.6,    2.6,    2.8,  20.4,  18.6,   19.3
2019, 11, 27, 23,   25.4, 100.63,     17,    2.3,    2.3,    2.4,  17.9,  15.8,   16.5
2019, 11, 28, 00,   22.1, 100.62,     21,    2.3,    2.1,    2.3,  16.8,  14.1,   15.0
2019, 11, 28, 01,   19.2, 100.59,     27,    2.9,    2.9,    3.2,  20.5,  18.1,   19.9
2019, 11, 28, 02,   17.6, 100.57,     31,    3.3,    3.3,    3.9,  23.5,  20.6,   23.1
2019, 11, 28, 03,   16.5, 100.60,     34,    4.4,    4.6,    5.5,  30.1,  28.2,   32.6
2019, 11, 28, 04,   15.2, 100.62,     37,    4.9,    5.1,    6.1,  33.9,  32.5,   38.1
2019, 11, 28, 05,   14.6, 100.63,     36,    4.1,    4.1,    4.9,  27.8,  24.4,   27.6
2019, 11, 28, 06,   14.2, 100.65,     36,    5.9,    6.0,    6.9,  39.7,  37.8,   43.0
2019, 11, 28, 07,   13.8, 100.66,     37,    4.9,    5.0,    6.0,  32.2,  29.9,   35.0
2019, 11, 28, 08,   13.5, 100.66,     36,    4.8,    5.0,    5.9,  31.5,  29.6,   34.6
2019, 11, 28, 09,   13.9, 100.61,     34,    4.4,    4.5,    5.4,  28.7,  26.9,   31.6
2019, 11, 28, 10,   13.6, 100.57,     35,    3.8,    3.9,    4.6,  24.5,  22.7,   26.7
2019, 11, 28, 11,   13.5, 100.53,     35,    3.2,    3.2,    3.8,  20.6,  18.0,   21.0
2019, 11, 28, 12,   13.5, 100.49,     36,    2.8,    2.7,    3.3,  17.7,  14.9,   17.2
2019, 11, 28, 13,   13.5, 100.46,     37,    2.8,    2.7,    3.4,  18.5,  15.7,   18.1
2019, 11, 28, 14,   13.8, 100.46,     38,    2.8,    2.7,    3.4,  18.0,  15.2,   17.7
2019, 11, 28, 15,   14.0, 100.50,     37,    2.8,    2.7,    3.4,  18.2,  15.5,   17.8
2019, 11, 28, 16,   16.5, 100.54,     34,    3.0,    3.0,    3.6,  19.3,  16.9,   19.3
2019, 11, 28, 17,   22.1, 100.58,     26,    2.9,    2.9,    3.5,  18.4,  17.0,   19.1
2019, 11, 28, 18,   20.6, 100.62,     27,    2.7,    2.7,    3.1,  18.5,  16.6,   18.2
2019, 11, 28, 19,   22.7, 100.62,     24,    2.5,    2.4,    2.7,  16.5,  14.8,   16.0
2019, 11, 28, 20,   22.6, 100.59,     22,    2.5,    2.5,    2.7,  17.2,  15.5,   16.4
2019, 11, 28, 21,   22.2, 100.56,     23,    2.3,    2.5,    2.4,  18.1,  16.6,   16.9
2019, 11, 28, 22,   22.1, 100.57,     26,    2.5,    2.8,    2.7,  19.7,  18.4,   18.8
2019, 11, 28, 23,   19.9, 100.62,     32,    2.0,    2.4,    2.1,  16.6,  15.4,   15.7
2019, 11, 29, 00,   17.4, 100.66,     44,    2.2,    2.4,    2.4,  17.8,  16.1,   17.0
2019, 11, 29, 01,   17.0, 100.69,     47,    2.5,    2.7,    2.8,  19.2,  17.2,   18.4
2019, 11, 29, 02,   16.1, 100.73,     48,    4.0,    4.3,    4.6,  28.2,  25.5,   27.6
2019, 11, 29, 03,   15.9, 100.79,     48,    3.6,    4.1,    4.4,  24.6,  23.6,   26.4
2019, 11, 29, 04,   15.8, 100.83,     49,    4.2,    4.5,    5.0,  28.4,  27.1,   30.7
2019, 11, 29, 05,   15.8, 100.89,     49,    5.3,    5.9,    6.5,  36.0,  36.0,   40.9
2019, 11, 29, 06,   15.7, 100.92,     53,    5.0,    5.5,    6.1,  33.7,  34.1,   39.2
2019, 11, 29, 07,   15.0, 100.93,     53,    6.3,    7.2,    8.0,  42.8,  44.5,   52.1
2019, 11, 29, 08,   14.0, 100.94,     57,    6.0,    6.8,    7.6,  41.1,  42.8,   50.9
2019, 11, 29, 09,   12.9, 100.93,     60,    4.9,    5.6,    6.2,  33.5,  34.9,   41.4
2019, 11, 29, 10,   12.0, 100.95,     63,    4.9,    5.6,    6.3,  33.8,  35.0,   42.3
2019, 11, 29, 11,   11.6, 100.97,     64,    4.8,    5.4,    6.1,  32.6,  33.9,   40.8
2019, 11, 29, 12,   10.8, 101.00,     65,    5.6,    6.2,    6.9,  37.9,  39.5,   47.9
2019, 11, 29, 13,   10.5, 101.01,     65,    5.3,    5.9,    6.6,  37.3,  38.0,   45.5
2019, 11, 29, 14,   10.0, 101.06,     64,    4.7,    5.2,    5.8,  33.0,  33.1,   39.5
2019, 11, 29, 15,   10.3, 101.12,     63,    5.1,    5.5,    6.2,  35.5,  35.7,   42.8
2019, 11, 29, 16,   12.7, 101.16,     57,    6.3,    6.8,    7.6,  42.1,  42.1,   49.7
2019, 11, 29, 17,   17.6, 101.25,     45,    6.0,    6.8,    7.5,  39.1,  41.5,   49.4
2019, 11, 29, 18,   23.8, 101.33,     31,    5.2,    5.9,    6.4,  33.9,  37.0,   42.9
2019, 11, 29, 19,   28.3, 101.37,     23,    5.0,    5.8,    6.1,  33.5,  38.0,   43.5
2019, 11, 29, 20,   31.0, 101.37,     20,    4.1,    4.8,    4.8,  30.2,  35.8,   40.8
2019, 11, 29, 21,   30.3, 101.30,     19,    4.2,    4.5,    5.1,  30.9,  35.2,   41.0
2019, 11, 29, 22,   30.1, 101.27,     17,    4.0,    4.3,    5.0,  29.0,  33.3,   39.0
2019, 11, 29, 23,   27.2, 101.25,     20,    3.9,    4.1,    4.6,  28.2,  30.9,   36.1
2019, 11, 30, 00,   23.3, 101.22,     31,    5.1,    5.3,    6.1,  38.8,  41.6,   48.9
2019, 11, 30, 01,   20.1, 101.22,     41,    5.6,    5.9,    6.9,  45.2,  48.7,   57.7
2019, 11, 30, 02,   17.9, 101.23,     49,    6.3,    6.5,    7.7,  50.2,  53.4,   63.7
2019, 11, 30, 03,   16.5, 101.28,     55,    7.2,    7.6,    9.0,  59.4,  63.6,   76.1
2019, 11, 30, 04,   15.6, 101.32,     60,    8.1,    8.5,   10.1,  70.1,  75.6,   91.0
2019, 11, 30, 05,   14.9, 101.33,     63,    9.9,   10.7,   12.6,  89.8,  97.2,  116.7
2019, 11, 30, 06,   14.5, 101.33,     63,   10.4,   11.2,   13.3,  99.6, 107.8,  128.6
2019, 11, 30, 07,   13.9, 101.33,     66,   11.0,   12.0,   14.2, 110.3, 118.8,  141.9
2019, 11, 30, 08,   13.0, 101.34,     69,   12.3,   13.4,   15.8, 123.4, 133.5,  159.6
2019, 11, 30, 09,   12.3, 101.33,     71,   13.0,   14.3,   17.0, 132.2, 143.4,  171.7
2019, 11, 30, 10,   11.7, 101.33,     73,   13.1,   14.4,   17.0, 136.5, 147.2,  176.2
2019, 11, 30, 11,   11.4, 101.33,     74,   13.4,   14.6,   17.4, 138.3, 149.2,  179.5
2019, 11, 30, 12,   11.1, 101.32,     73,   11.6,   12.6,   15.1, 122.5, 130.7,  156.6
2019, 11, 30, 13,   11.5, 101.34,     70,    9.2,    9.8,   11.8,  93.4,  98.9,  118.6
2019, 11, 30, 14,   11.6, 101.38,     70,    8.9,    9.6,   11.5,  89.3,  94.8,  114.0
2019, 11, 30, 15,   11.7, 101.45,     71,    8.6,    9.2,   11.0,  86.2,  91.0,  109.0
2019, 11, 30, 16,   12.8, 101.49,     69,    8.4,    9.0,   10.7,  80.7,  85.2,  102.1
2019, 11, 30, 17,   19.2, 101.58,     54,    8.4,    9.2,   11.1,  69.8,  76.6,   92.5
2019, 11, 30, 18,   26.0, 101.67,     38,    7.5,    8.2,    9.5,  58.8,  66.6,   79.1
2019, 11, 30, 19,   29.2, 101.70,     32,    6.5,    7.0,    8.1,  51.3,  58.7,   68.5
2019, 11, 30, 20,   29.2, 101.68,     31,    6.9,    7.4,    8.5,  56.5,  64.8,   75.1
2019, 11, 30, 21,   27.9, 101.60,     32,    6.0,    6.5,    7.2,  46.3,  53.9,   62.9
2019, 11, 30, 22,   28.6, 101.58,     32,    5.3,    5.7,    6.3,  40.2,  46.7,   55.1
2019, 11, 30, 23,   27.6, 101.60,     32,    5.0,    5.5,    6.2,  39.0,  45.5,   53.6
2019, 12, 01, 00,   24.1, 101.60,     41,    5.4,    5.9,    6.7,  42.6,  49.0,   58.6
2019, 12, 01, 01,   21.2, 101.60,     50,    5.5,    6.0,    7.0,  45.5,  52.0,   62.5
2019, 12, 01, 02,   18.8, 101.61,     60,    6.6,    7.2,    8.3,  56.6,  64.0,   77.2
2019, 12, 01, 03,   17.4, 101.65,     66,    8.7,    9.5,   11.2,  77.4,  87.2,  105.8
2019, 12, 01, 04,   16.4, 101.67,     70,    8.9,    9.8,   11.6,  81.7,  91.9,  111.8
2019, 12, 01, 05,   15.5, 101.70,     73,   10.2,   11.3,   13.3,  94.5, 106.7,  130.4
2019, 12, 01, 06,   15.4, 101.73,     71,   10.9,   12.1,   14.3, 103.1, 116.6,  142.1
2019, 12, 01, 07,   15.3, 101.75,     69,   10.6,   11.9,   14.0, 100.7, 114.1,  139.3
2019, 12, 01, 08,   14.7, 101.73,     72,   11.0,   12.3,   14.5, 106.1, 120.8,  147.5
2019, 12, 01, 09,   13.8, 101.71,     75,   11.3,   12.6,   14.7, 111.3, 126.1,  153.7
2019, 12, 01, 10,   13.2, 101.70,     73,    9.5,   10.5,   12.5,  93.9, 108.1,  134.0
2019, 12, 01, 11,   13.1, 101.70,     72,    8.1,    9.0,   10.9,  77.9,  90.8,  113.8
2019, 12, 01, 12,   12.7, 101.70,     75,    7.3,    8.1,    9.9,  70.3,  82.3,  104.0
2019, 12, 01, 13,   12.5, 101.69,     76,    6.6,    7.3,    9.0,  63.7,  74.9,   95.1
2019, 12, 01, 14,   12.2, 101.73,     77,    6.4,    7.1,    8.8,  64.0,  75.3,   95.9
2019, 12, 01, 15,   12.3, 101.81,     76,    6.4,    7.1,    8.9,  64.7,  76.4,   97.1
2019, 12, 01, 16,   14.7, 101.86,     70,    6.1,    6.8,    8.5,  54.9,  65.6,   84.0
2019, 12, 01, 17,   21.3, 101.93,     51,    5.0,    5.6,    7.0,  36.7,  46.2,   59.2
2019, 12, 01, 18,   26.4, 101.99,     41,    5.8,    6.6,    7.8,  40.8,  52.1,   65.5
2019, 12, 01, 19,   29.8, 102.00,     33,    4.3,    5.1,    6.0,  29.5,  39.7,   50.0
2019, 12, 01, 20,   31.7, 101.98,     27,    4.2,    4.8,    5.7,  28.0,  37.6,   46.9
2019, 12, 01, 21,   32.0, 101.89,     24,    4.4,    5.2,    6.0,  30.7,  40.2,   49.6
2019, 12, 01, 22,   31.1, 101.83,     26,    4.4,    5.2,    5.9,  30.0,  39.3,   48.8
2019, 12, 01, 23,   28.6, 101.82,     30,    4.8,    5.6,    6.5,  34.0,  43.5,   54.2
2019, 12, 02, 00,   24.6, 101.81,     39,    5.4,    6.2,    7.2,  39.7,  49.2,   61.6
2019, 12, 02, 01,   21.5, 101.79,     49,    6.4,    7.3,    8.6,  50.0,  60.8,   75.9
2019, 12, 02, 02,   18.9, 101.78,     58,    7.4,    8.4,   10.0,  61.5,  73.4,   91.9
2019, 12, 02, 03,   17.1, 101.80,     64,    8.7,    9.9,   11.8,  76.8,  92.0,  115.4
2019, 12, 02, 04,   16.3, 101.83,     67,   10.0,   11.4,   13.6,  90.9, 107.9,  134.6
2019, 12, 02, 05,   15.6, 101.84,     69,   13.1,   14.9,   17.5, 123.6, 144.6,  179.2
2019, 12, 02, 06,   14.9, 101.84,     71,   14.5,   16.5,   19.3, 139.1, 162.2,  200.6
2019, 12, 02, 07,   13.7, 101.82,     70,   15.4,   17.4,   20.2, 147.1, 169.0,  208.6
2019, 12, 02, 08,   13.1, 101.80,     60,   19.0,   21.3,   24.7, 161.0, 181.9,  222.1
2019, 12, 02, 09,   12.7, 101.79,     53,   18.6,   21.0,   24.4, 150.9, 168.2,  204.6
2019, 12, 02, 10,   12.4, 101.79,     51,   14.8,   16.8,   19.6, 116.4, 128.7,  156.7
2019, 12, 02, 11,   12.3, 101.78,     51,   13.6,   15.4,   18.1, 105.8, 118.1,  145.2
2019, 12, 02, 12,   12.6, 101.76,     51,   10.1,   11.5,   13.7,  78.2,  90.5,  114.0
2019, 12, 02, 13,   12.0, 101.75,     57,   12.0,   13.6,   16.1,  98.5, 113.7,  142.4
2019, 12, 02, 14,   11.2, 101.75,     60,   12.9,   14.5,   17.2, 109.4, 125.6,  156.8
2019, 12, 02, 15,   11.1, 101.78,     60,   14.0,   15.5,   18.0, 113.3, 126.2,  155.4
2019, 12, 02, 16,   13.8, 101.83,     54,   13.3,   14.7,   17.3,  99.6, 111.5,  137.5
2019, 12, 02, 17,   21.9, 101.91,     37,   11.7,   13.4,   15.6,  80.1,  94.3,  116.1
2019, 12, 02, 18,   26.1, 101.95,     26,    7.4,    8.6,   10.0,  46.9,  56.3,   68.5
2019, 12, 02, 19,   29.8, 101.95,     17,    4.4,    5.3,    6.2,  26.5,  34.2,   42.9
2019, 12, 02, 20,   32.4, 101.90,     11,    3.5,    4.3,    4.9,  21.0,  27.2,   33.4
2019, 12, 02, 21,   31.1, 101.79,      8,    1.6,    1.9,    2.2,  10.5,  13.5,   17.0
2019, 12, 02, 22,   30.5, 101.74,      8,    1.4,    1.8,    2.0,   9.7,  12.2,   15.3
2019, 12, 02, 23,   28.5, 101.70,      8,    1.3,    1.6,    1.8,   9.0,  11.0,   13.8
2019, 12, 03, 00,   25.8, 101.67,     11,    1.7,    1.9,    2.3,  10.9,  12.8,   16.2
2019, 12, 03, 01,   22.6, 101.64,     17,    2.7,    3.0,    3.6,  16.8,  19.0,   23.7
2019, 12, 03, 02,   19.6, 101.63,     22,    5.2,    5.7,    6.5,  32.8,  34.8,   41.2
2019, 12, 03, 03,   17.9, 101.64,     25,    5.1,    5.5,    6.5,  31.7,  33.8,   41.1
2019, 12, 03, 04,   16.6, 101.66,     29,    4.7,    5.2,    6.2,  28.5,  31.2,   39.1
2019, 12, 03, 05,   15.3, 101.63,     33,    8.1,    9.0,   10.6,  51.2,  55.3,   67.3
2019, 12, 03, 06,   14.2, 101.61,     38,    9.0,   10.1,   11.8,  58.4,  62.7,   76.3
2019, 12, 03, 07,   13.5, 101.58,     37,    8.4,    9.4,   11.2,  55.8,  60.4,   74.1
2019, 12, 03, 08,   13.2, 101.54,     37,    9.6,   10.8,   12.8,  67.2,  73.2,   89.4
2019, 12, 03, 09,   13.2, 101.50,     36,    8.3,    9.4,   11.4,  57.3,  63.7,   79.2
2019, 12, 03, 10,   12.5, 101.46,     40,    8.9,   10.2,   12.3,  61.6,  68.9,   86.2
2019, 12, 03, 11,   12.0, 101.43,     40,    8.4,    9.4,   11.4,  55.4,  61.2,   76.7
2019, 12, 03, 12,   12.1, 101.40,     37,    6.4,    7.0,    8.4,  41.2,  43.6,   53.8
2019, 12, 03, 13,   12.9, 101.38,     35,    4.5,    5.0,    6.3,  28.7,  31.8,   41.0
2019, 12, 03, 14,   12.2, 101.35,     37,    4.2,    4.7,    6.0,  27.2,  30.0,   38.8
2019, 12, 03, 15,   11.9, 101.34,     37,    3.6,    3.9,    5.0,  21.9,  24.1,   31.8
2019, 12, 03, 16,   15.5, 101.39,     34,    3.8,    4.3,    5.4,  23.3,  26.6,   34.8
2019, 12, 03, 17,   23.6, 101.48,     26,    4.6,    5.2,    6.4,  27.5,  32.1,   40.2
2019, 12, 03, 18,   30.2, 101.54,     17,    4.0,    4.7,    5.5,  24.2,  29.5,   36.0
2019, 12, 03, 19,   34.5, 101.56,     10,    3.5,    4.2,    5.0,  22.0,  29.3,   36.2
2019, 12, 03, 20,   35.0, 101.51,      9,    2.8,    3.4,    3.9,  18.4,  25.1,   31.1
2019, 12, 03, 21,   34.1, 101.40,     12,    2.7,    3.3,    3.9,  17.1,  22.4,   27.8
2019, 12, 03, 22,   32.9, 101.33,     13,    2.9,    3.4,    4.2,  18.1,  23.6,   29.6
2019, 12, 03, 23,   29.2, 101.29,     17,    3.2,    3.8,    4.7,  20.2,  25.6,   32.5
2019, 12, 04, 00,   24.9, 101.28,     25,    3.0,    3.5,    4.4,  18.8,  22.6,   29.1
2019, 12, 04, 01,   21.5, 101.26,     33,    3.0,    3.5,    4.5,  18.4,  21.6,   28.0
2019, 12, 04, 02,   18.6, 101.25,     41,    3.3,    3.8,    5.0,  20.2,  23.2,   30.4
2019, 12, 04, 03,   16.8, 101.24,     47,    3.6,    4.2,    5.5,  22.0,  25.4,   33.5
2019, 12, 04, 04,   15.3, 101.23,     53,    5.7,    6.6,    8.4,  37.8,  44.0,   57.0
2019, 12, 04, 05,   13.9, 101.19,     59,    7.9,    9.2,   11.4,  55.3,  64.8,   83.7
2019, 12, 04, 06,   12.9, 101.18,     61,    8.4,    9.6,   12.0,  60.5,  71.2,   92.2
2019, 12, 04, 07,   12.2, 101.18,     61,    7.2,    8.2,   10.3,  51.3,  60.1,   78.5
2019, 12, 04, 08,   11.6, 101.18,     63,    7.5,    8.5,   10.6,  55.2,  64.4,   83.5
2019, 12, 04, 09,   11.1, 101.13,     64,    7.6,    8.6,   10.8,  57.1,  66.9,   87.3
2019, 12, 04, 10,   11.0, 101.11,     63,    7.2,    8.2,   10.3,  53.4,  62.4,   81.5
2019, 12, 04, 11,   11.3, 101.08,     50,    5.5,    6.3,    8.2,  35.5,  41.0,   54.5
2019, 12, 04, 12,   11.2, 101.09,     48,    4.9,    5.6,    7.4,  29.8,  33.9,   45.4
2019, 12, 04, 13,   10.1, 101.09,     51,    4.9,    5.5,    7.3,  31.0,  35.1,   46.8
2019, 12, 04, 14,    9.8, 101.11,     48,    4.4,    4.8,    6.5,  26.1,  29.0,   38.9
2019, 12, 04, 15,    9.3, 101.19,     55,    5.2,    5.8,    7.5,  32.5,  36.6,   48.9
2019, 12, 04, 16,   12.5, 101.21,     41,    4.1,    4.6,    6.2,  24.2,  27.0,   36.1
2019, 12, 04, 17,   21.9, 101.28,     27,    3.5,    4.0,    5.4,  19.2,  23.0,   30.6
2019, 12, 04, 18,   27.8, 101.32,     16,    2.9,    3.5,    4.6,  16.6,  20.7,   27.0
2019, 12, 04, 19,   31.1, 101.36,     21,    3.5,    4.2,    5.3,  20.7,  26.8,   34.2
2019, 12, 04, 20,   33.9, 101.33,     17,    3.5,    4.3,    5.3,  20.6,  27.8,   35.3
2019, 12, 04, 21,   32.8, 101.22,     16,    3.4,    4.2,    4.7,  20.3,  27.6,   34.9
2019, 12, 04, 22,   31.6, 101.17,     20,    3.9,    4.8,    5.2,  22.9,  30.6,   38.6
2019, 12, 04, 23,   29.0, 101.14,     23,    3.6,    4.3,    4.9,  21.4,  27.8,   35.4
2019, 12, 05, 00,   24.3, 101.11,     34,    3.9,    4.6,    5.2,  23.4,  29.0,   37.3
2019, 12, 05, 01,   20.9, 101.09,     43,    3.9,    4.5,    5.3,  23.3,  28.2,   36.7
2019, 12, 05, 02,   18.2, 101.10,     51,    4.6,    5.3,    6.3,  27.9,  33.2,   43.5
2019, 12, 05, 03,   16.6, 101.11,     57,    5.1,    5.9,    7.0,  31.7,  37.7,   49.2
2019, 12, 05, 04,   15.5, 101.13,     61,    7.4,    8.4,    9.9,  49.8,  59.8,   77.7
2019, 12, 05, 05,   14.7, 101.16,     65,    8.7,    9.8,   11.6,  64.2,  77.0,   99.3
2019, 12, 05, 06,   13.8, 101.17,     68,    9.6,   10.9,   12.9,  73.9,  88.1,  113.8
2019, 12, 05, 07,   13.0, 101.16,     70,   10.2,   11.6,   13.6,  80.4,  96.2,  123.6
2019, 12, 05, 08,   12.3, 101.13,     73,   11.3,   12.7,   15.0,  92.3, 109.8,  140.5
2019, 12, 05, 09,   11.9, 101.11,     71,   12.6,   14.3,   16.7, 107.5, 127.1,  161.9
2019, 12, 05, 10,   11.7, 101.11,     68,   13.2,   14.9,   17.5, 112.6, 132.8,  168.9
2019, 12, 05, 11,   11.2, 101.09,     69,   12.6,   14.1,   16.7, 107.4, 126.7,  161.5
2019, 12, 05, 12,   11.0, 101.09,     67,   13.1,   14.8,   17.3, 110.5, 129.9,  165.0
2019, 12, 05, 13,   10.6, 101.07,     66,   12.7,   14.3,   16.7, 105.4, 123.1,  156.7
2019, 12, 05, 14,   10.4, 101.08,     66,   11.8,   13.2,   15.4,  95.5, 111.7,  142.2
2019, 12, 05, 15,   10.0, 101.12,     65,   10.9,   12.1,   14.3,  85.0,  98.7,  126.0
2019, 12, 05, 16,   11.6, 101.14,     59,    9.7,   10.9,   12.9,  69.6,  81.1,  104.1
2019, 12, 05, 17,   19.1, 101.21,     44,    9.3,   10.7,   12.6,  61.0,  73.0,   93.1
2019, 12, 05, 18,   24.3, 101.25,     31,    9.4,   11.0,   12.8,  61.0,  75.3,   94.5
2019, 12, 05, 19,   29.1, 101.23,     31,   11.1,   12.9,   14.8,  75.6,  96.5,  119.0
2019, 12, 05, 20,   31.9, 101.18,     28,   11.5,   13.3,   15.2,  80.2, 103.6,  127.4
2019, 12, 05, 21,   32.1, 101.08,     25,    9.9,   11.5,   13.1,  68.2,  87.8,  107.7
2019, 12, 05, 22,   30.3, 101.02,     27,    9.3,   10.8,   12.3,  64.7,  82.7,  102.0
2019, 12, 05, 23,   28.4, 100.98,     28,    8.2,    9.5,   10.8,  56.4,  70.9,   87.8
2019, 12, 06, 00,   24.8, 100.94,     32,    8.2,    9.5,   10.8,  55.6,  68.6,   85.9
2019, 12, 06, 01,   21.6, 100.90,     38,    8.4,    9.6,   11.1,  58.2,  69.9,   86.8
2019, 12, 06, 02,   18.3, 100.90,     45,    8.8,   10.1,   12.1,  64.0,  75.1,   93.8
2019, 12, 06, 03,   16.6, 100.91,     52,    9.6,   11.0,   13.0,  72.2,  84.2,  104.7
2019, 12, 06, 04,   15.8, 100.92,     55,   12.0,   13.6,   16.0,  93.7, 109.6,  136.9
2019, 12, 06, 05,   15.0, 100.90,     59,   12.8,   14.3,   16.7, 102.2, 119.9,  151.1
2019, 12, 06, 06,   14.1, 100.85,     61,   13.1,   14.5,   17.0, 107.8, 126.4,  159.2
2019, 12, 06, 07,   13.3, 100.83,     63,   13.3,   14.8,   17.4, 111.3, 130.0,  163.6
2019, 12, 06, 08,   12.5, 100.76,     63,   12.8,   14.1,   16.6, 105.3, 122.1,  153.6
2019, 12, 06, 09,   12.4, 100.68,     61,   12.2,   13.5,   15.9, 100.1, 115.1,  144.2
2019, 12, 06, 10,   12.5, 100.71,     62,   12.1,   13.3,   15.7, 102.0, 116.5,  146.2
2019, 12, 06, 11,   11.6, 100.69,     66,   13.2,   14.5,   17.1, 117.9, 134.4,  167.9
2019, 12, 06, 12,   11.5, 100.63,     71,   15.8,   17.4,   20.4, 162.7, 184.3,  226.9
2019, 12, 06, 13,   12.0, 100.59,     70,   14.8,   16.4,   19.3, 156.9, 178.8,  221.1
2019, 12, 06, 14,   12.6, 100.61,     66,   13.0,   14.4,   16.9, 130.3, 150.1,  186.4
2019, 12, 06, 15,   12.6, 100.62,     64,   12.1,   13.4,   15.8, 117.9, 135.8,  169.5
2019, 12, 06, 16,   13.5, 100.64,     61,   11.4,   12.6,   15.0, 105.6, 121.8,  151.8
2019, 12, 06, 17,   18.8, 100.66,     46,   10.3,   11.6,   13.7,  85.9, 102.0,  127.4
2019, 12, 06, 18,   23.5, 100.68,     36,    9.8,   11.2,   13.2,  76.3,  92.8,  115.3
2019, 12, 06, 19,   28.5, 100.69,     26,    9.1,   10.5,   12.2,  66.5,  83.8,  103.3
2019, 12, 06, 20,   30.6, 100.68,     20,    8.0,    9.4,   10.9,  56.5,  71.9,   88.4
2019, 12, 06, 21,   31.1, 100.59,     18,    7.5,    8.7,   10.3,  55.1,  70.1,   85.4
2019, 12, 06, 22,   30.0, 100.53,     21,    8.9,   10.2,   12.0,  66.8,  83.6,  100.5
2019, 12, 06, 23,   26.9, 100.49,     30,    8.7,    9.9,   11.6,  67.1,  84.4,  103.5
2019, 12, 07, 00,   22.8, 100.45,     43,    9.7,   10.9,   12.8,  80.3,  99.2,  123.6
2019, 12, 07, 01,   20.0, 100.41,     49,    9.9,   11.0,   12.9,  82.5, 100.0,  124.9
2019, 12, 07, 02,   17.6, 100.38,     53,    6.8,    7.6,    9.1,  51.3,  62.1,   79.3
2019, 12, 07, 03,   16.0, 100.37,     59,    8.4,    9.2,   11.1,  67.8,  81.2,  103.5
2019, 12, 07, 04,   14.9, 100.36,     60,    8.1,    9.0,   10.9,  64.2,  76.8,   98.2
2019, 12, 07, 05,   14.3, 100.39,     59,    8.5,    9.3,   11.2,  64.5,  75.4,   96.2
2019, 12, 07, 06,   13.6, 100.36,     57,   10.0,   10.9,   12.9,  74.8,  85.8,  107.7
2019, 12, 07, 07,   13.2, 100.33,     52,    8.4,    9.2,   11.0,  59.4,  67.4,   84.8
2019, 12, 07, 08,   13.0, 100.30,     50,    6.9,    7.7,    9.4,  48.3,  55.1,   70.5
2019, 12, 07, 09,   13.0, 100.31,     50,    6.4,    7.0,    8.6,  44.0,  50.4,   64.6
2019, 12, 07, 10,   12.8, 100.33,     48,    6.0,    6.6,    8.3,  41.4,  47.2,   60.8
2019, 12, 07, 11,   12.8, 100.29,     44,    5.3,    5.8,    7.3,  35.8,  40.7,   52.4
2019, 12, 07, 12,   13.1, 100.28,     40,    4.5,    4.9,    6.4,  30.3,  34.0,   44.3
2019, 12, 07, 13,   13.1, 100.26,     41,    4.6,    5.0,    6.4,  30.8,  34.8,   45.0
2019, 12, 07, 14,   13.4, 100.24,     41,    4.5,    4.9,    6.3,  30.3,  34.3,   44.5
2019, 12, 07, 15,   14.4, 100.27,     38,    4.3,    4.6,    6.0,  28.2,  32.4,   42.3
