File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48921, Rubidium PM10, 2.02, Nanograms per cubic meter (ng/m3), 8.27,8.27,4.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48922, Strontium PM10, 5.88, Nanograms per cubic meter (ng/m3), 12.69,12.69,7.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48916, Cadmium PM10, -6.43, Nanograms per cubic meter (ng/m3), 27.03,27.03,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48914, Selenium PM10, 0.74, Nanograms per cubic meter (ng/m3), 0.92,0.92,0.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48926, Tin PM10, 43.57, Nanograms per cubic meter (ng/m3), 69.5,87.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48101, PM10 mass, 62.67, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48301, Sulfate Ion PM10, 9.17, Micrograms per cubic meter (ug/m3), NaN,3.81314,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48402, Nitrate Ion PM10, 3.46, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48802, Ammonium Ion PM10, 2.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48202, BC PM10, 3.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48801, Sodium Ion PM10, 1.08, Micrograms per cubic meter (ug/m3), NaN,5.89312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48803, Potassium Ion PM10, 0.33, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48804, Magnesium Ion PM10, 418, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48805, Calcium Ion PM10, 2.4, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48902, Aluminum PM10, 1761.47, Nanograms per cubic meter (ng/m3), 65.63,65.63,104.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48923, Silicon PM10, 3718.09, Nanograms per cubic meter (ng/m3), 51.56,93.63,191.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48924, Sulfur PM10, 3230.67, Nanograms per cubic meter (ng/m3), 7.28,21.83,139.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48925, Chlorine PM10, 575.35, Nanograms per cubic meter (ng/m3), 128.58,128.58,88.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48803, Potassium PM10, 482.2, Nanograms per cubic meter (ng/m3), 146.93,180.45,112.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48805, Calcium PM10, 2813.79, Nanograms per cubic meter (ng/m3), 29.26,55.99,185.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48904, Titanium PM10, 102.32, Nanograms per cubic meter (ng/m3), 5.06,5.06,5.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48905, Vanadium PM10, 9.33, Nanograms per cubic meter (ng/m3), 0.79,1.27,1.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48908, Iron PM10, 1101.35, Nanograms per cubic meter (ng/m3), 28.15,28.31,66.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48912, Zinc PM10, 37.8, Nanograms per cubic meter (ng/m3), 7.28,14.08,8.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48919, Cerium PM10, 5.22, Nanograms per cubic meter (ng/m3), 3.32,3.32,2.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48920, Lead PM10, 10.44, Nanograms per cubic meter (ng/m3), 8.86,14.39,8.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48913, Arsenic PM10, 0.47, Nanograms per cubic meter (ng/m3), 1.58,1.58,0.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48909, Cobalt PM10, 2.06, Nanograms per cubic meter (ng/m3), 2.06,2.06,1.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48906, Chromium PM10, 4.59, Nanograms per cubic meter (ng/m3), 7.28,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48911, Copper PM10, 20.24, Nanograms per cubic meter (ng/m3), 17.56,35.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48804, Magnesium PM10, 583.41, Nanograms per cubic meter (ng/m3), 293.22,293.22,185.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48907, Manganese PM10, 19.14, Nanograms per cubic meter (ng/m3), 2.53,4.59,2.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48910, Nickel PM10, 4.27, Nanograms per cubic meter (ng/m3), 5.22,10.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48917, Antimony PM10, -1.58, Nanograms per cubic meter (ng/m3), 48.4,48.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48921, Rubidium PM10, 3.48, Nanograms per cubic meter (ng/m3), 7.12,7.12,4.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48922, Strontium PM10, 9.81, Nanograms per cubic meter (ng/m3), 10.91,10.91,6.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48916, Cadmium PM10, 1.74, Nanograms per cubic meter (ng/m3), 23.25,23.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48914, Selenium PM10, 0.95, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0384, 2019,5,19,12,2019,7,11,10,24,48926, Tin PM10, 42.7, Nanograms per cubic meter (ng/m3), 59.78,75.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48101, PM10 mass, 36.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48301, Sulfate Ion PM10, 7.73, Micrograms per cubic meter (ug/m3), NaN,3.4405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48402, Nitrate Ion PM10, 1.81, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48802, Ammonium Ion PM10, 2.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48202, BC PM10, 1.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48801, Sodium Ion PM10, 1.07, Micrograms per cubic meter (ug/m3), NaN,6.12204,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48503, Phosphate Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48803, Potassium Ion PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48804, Magnesium Ion PM10, 252.7, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48805, Calcium Ion PM10, 4.47, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48902, Aluminum PM10, 855.63, Nanograms per cubic meter (ng/m3), 76.3,76.3,66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48923, Silicon PM10, 1928.02, Nanograms per cubic meter (ng/m3), 59.94,108.84,115.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48924, Sulfur PM10, 3325.45, Nanograms per cubic meter (ng/m3), 8.46,25.37,144.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48925, Chlorine PM10, 134.94, Nanograms per cubic meter (ng/m3), 149.47,149.47,91.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48803, Potassium PM10, 396.75, Nanograms per cubic meter (ng/m3), 170.8,209.78,129.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48805, Calcium PM10, 1508.66, Nanograms per cubic meter (ng/m3), 34.01,65.08,105.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48904, Titanium PM10, 53.87, Nanograms per cubic meter (ng/m3), 5.88,5.88,4.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48905, Vanadium PM10, 6.07, Nanograms per cubic meter (ng/m3), 0.92,1.47,1.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48908, Iron PM10, 557.98, Nanograms per cubic meter (ng/m3), 32.73,32.91,38.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48912, Zinc PM10, 27.76, Nanograms per cubic meter (ng/m3), 8.46,16.36,10.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48919, Cerium PM10, 4.41, Nanograms per cubic meter (ng/m3), 3.86,3.86,2.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48920, Lead PM10, 1.47, Nanograms per cubic meter (ng/m3), 10.3,16.73,10.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48913, Arsenic PM10, 2.57, Nanograms per cubic meter (ng/m3), 1.84,1.84,1.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48909, Cobalt PM10, 0.92, Nanograms per cubic meter (ng/m3), 2.39,2.39,1.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48906, Chromium PM10, 4.96, Nanograms per cubic meter (ng/m3), 8.46,8.46,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48911, Copper PM10, 18.94, Nanograms per cubic meter (ng/m3), 20.41,41,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48804, Magnesium PM10, 645.49, Nanograms per cubic meter (ng/m3), 340.87,340.87,215.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48907, Manganese PM10, 10.48, Nanograms per cubic meter (ng/m3), 2.94,5.33,3.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48910, Nickel PM10, 4.04, Nanograms per cubic meter (ng/m3), 6.07,11.95,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48917, Antimony PM10, -27.39, Nanograms per cubic meter (ng/m3), 56.26,56.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48921, Rubidium PM10, 1.84, Nanograms per cubic meter (ng/m3), 8.27,8.27,4.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48922, Strontium PM10, 3.86, Nanograms per cubic meter (ng/m3), 12.69,12.69,7.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48916, Cadmium PM10, -12.32, Nanograms per cubic meter (ng/m3), 27.03,27.03,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48914, Selenium PM10, 1.1, Nanograms per cubic meter (ng/m3), 0.92,0.92,0.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0392, 2019,7,16,12,2019,8,29,10,20,48926, Tin PM10, 56.63, Nanograms per cubic meter (ng/m3), 69.5,87.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48101, PM10 mass, 101.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48301, Sulfate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,7.50014,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
