Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 12, 26, 23,   24.1, 101.50,     30,   10.1,   19.7,   27.1,  25.4,  43.1,   59.1
2019, 12, 27, 00,   20.9, 101.46,     38,   14.1,   26.4,   35.5,  34.7,  53.1,   71.8
2019, 12, 27, 01,   18.5, 101.47,     47,    6.2,   11.1,   16.1,  37.8,  46.9,   62.8
2019, 12, 27, 02,   16.3, 101.44,     55,    5.6,   10.0,   15.2,  36.6,  42.6,   57.8
2019, 12, 27, 03,   15.7, 101.45,     57,    8.3,   14.0,   20.6,  49.0,  58.1,   78.4
2019, 12, 27, 04,   15.4, 101.45,     59,   10.1,   15.3,   21.6,  61.1,  71.2,   94.0
2019, 12, 27, 05,   15.1, 101.43,     62,   11.5,   17.0,   23.9,  69.0,  80.3,  105.6
2019, 12, 27, 06,   14.0, 101.45,     69,   15.1,   21.0,   27.3,  95.4, 109.1,  139.2
2019, 12, 27, 07,   13.8, 101.44,     71,   15.0,   20.5,   26.5, 100.4, 114.5,  146.0
2019, 12, 27, 08,   13.9, 101.41,     70,   17.0,   23.0,   29.1, 108.9, 124.7,  158.4
2019, 12, 27, 09,   13.9, 101.39,     69,   19.3,   25.9,   32.1, 122.1, 140.3,  177.0
2019, 12, 27, 10,   13.5, 101.40,     69,   19.3,   25.5,   31.5, 139.6, 160.0,  200.9
2019, 12, 27, 11,   13.4, 101.38,     69,   21.5,   28.0,   34.3, 155.3, 177.4,  220.9
2019, 12, 27, 12,   13.1, 101.37,     70,   22.4,   28.9,   35.2, 186.8, 211.0,  260.0
2019, 12, 27, 13,   12.5, 101.35,     72,   23.7,   29.8,   35.7, 203.1, 226.4,  276.5
2019, 12, 27, 14,   12.5, 101.37,     72,   22.9,   29.0,   35.2, 194.6, 217.3,  266.4
2019, 12, 27, 15,   12.5, 101.39,     72,   21.8,   28.1,   33.6, 181.6, 202.9,  248.7
2019, 12, 27, 16,   12.5, 101.42,     72,   21.6,   27.8,   33.2, 178.8, 199.3,  244.5
2019, 12, 27, 17,   15.9, 101.47,     63,   18.1,   23.8,   29.6, 131.9, 152.3,  190.5
2019, 12, 27, 18,   18.9, 101.53,     56,   13.5,   19.3,   24.5, 102.2, 122.9,  154.6
2019, 12, 27, 19,   21.7, 101.57,     51,   11.5,   17.9,   23.5,  81.8, 103.5,  131.5
2019, 12, 27, 20,   21.2, 101.56,     50,    9.3,   14.3,   17.1,  69.0,  86.2,  107.8
2019, 12, 27, 21,   23.2, 101.53,     45,    5.9,    4.5,    5.5,  41.0,  46.8,   58.5
2019, 12, 27, 22,   22.2, 101.43,     47,    8.4,    6.4,   10.6,  58.5,  65.1,   84.5
2019, 12, 27, 23,   21.9, 101.41,     48,    9.6,   10.2,   16.1,  41.2,  46.7,   63.1
2019, 12, 28, 00,   21.1, 101.40,     48,    7.2,    7.9,   12.8,  26.8,  27.8,   38.5
2019, 12, 28, 01,   19.2, 101.38,     54,    3.7,    2.1,    4.4,  24.6,  21.5,   29.2
2019, 12, 28, 02,   16.7, 101.40,     66,    5.8,    1.8,    4.6,  62.2,  61.6,   80.4
2019, 12, 28, 03,   14.9, 101.44,     72,    7.3,    2.9,    5.5,  78.0,  77.4,   99.6
2019, 12, 28, 04,   13.9, 101.48,     75,    8.2,    4.3,    7.3,  87.7,  87.7,  112.0
2019, 12, 28, 05,   13.3, 101.49,     76,    8.2,    4.9,    7.5,  73.6,  71.2,   91.7
2019, 12, 28, 06,   13.1, 101.50,     77,    9.0,    5.8,    8.4,  77.2,  75.7,   96.7
2019, 12, 28, 07,   12.7, 101.51,     77,   13.1,   10.6,   14.0, 104.2, 105.2,  132.3
2019, 12, 28, 08,   12.4, 101.51,     77,   17.6,   15.7,   19.8, 136.9, 141.2,  175.5
2019, 12, 28, 09,   12.9, 101.50,     75,   12.0,   10.2,   14.2,  90.5,  91.2,  116.3
2019, 12, 28, 10,   13.4, 101.51,     73,    9.5,    6.9,   10.3,  70.2,  68.1,   88.3
2019, 12, 28, 11,   13.6, 101.53,     73,    8.8,    6.3,    9.8,  62.6,  59.5,   77.7
2019, 12, 28, 12,   13.3, 101.54,     74,    8.1,    5.7,    8.5,  61.7,  58.5,   75.9
2019, 12, 28, 13,   13.3, 101.53,     75,    8.1,    5.2,    7.8,  60.5,  56.9,   74.1
2019, 12, 28, 14,   12.8, 101.52,     77,    7.7,    4.6,    7.1,  60.1,  55.7,   72.6
2019, 12, 28, 15,   12.2, 101.57,     77,    7.8,    4.9,    7.5,  55.2,  50.1,   65.9
2019, 12, 28, 16,   12.9, 101.59,     77,    6.8,    3.5,    6.2,  49.1,  43.4,   58.1
2019, 12, 28, 17,   17.3, 101.64,     62,    5.1,    3.0,    7.4,  36.0,  32.9,   46.6
2019, 12, 28, 18,   23.5, 101.68,     47,    4.8,    3.7,    8.4,  33.1,  37.5,   52.7
2019, 12, 28, 19,   27.3, 101.73,     36,    2.4,    1.7,    4.4,  15.0,  19.3,   27.6
2019, 12, 28, 20,   29.7, 101.71,     29,    1.1,    0.7,    2.3,   8.4,  14.4,   20.5
2019, 12, 28, 21,   22.9, 101.58,     35,    3.0,    2.6,    3.7,  25.2,  28.5,   36.9
2019, 12, 28, 22,   23.0, 101.49,     34,    6.2,    9.1,   14.4,  28.4,  35.5,   48.5
2019, 12, 28, 23,   22.6, 101.48,     33,    4.3,    5.9,    9.5,  29.1,  36.0,   47.9
2019, 12, 29, 00,   21.5, 101.48,     34,   11.1,   16.7,   24.9,  33.9,  43.0,   59.2
2019, 12, 29, 01,   20.7, 101.46,     38,    7.2,   10.2,   15.8,  31.0,  36.6,   49.9
2020, 02, 03, 19,   15.7, 101.37,     67,    2.5,   -0.4,    2.1,  13.4,   3.0,    6.7
2020, 02, 03, 20,   15.4, 101.17,     69,   10.1,   10.2,   11.2,  52.4,  59.7,   75.3
2020, 02, 03, 21,   15.0, 101.17,     70,   11.4,   11.9,   14.2,  55.7,  63.5,   81.0
2020, 02, 03, 22,   14.8, 101.20,     72,   14.1,   15.8,   19.2,  71.5,  81.9,  104.3
2020, 02, 03, 23,   14.7, 101.23,     73,   13.4,   15.3,   18.5,  65.8,  75.3,   95.8
2020, 02, 04, 17,   61.9,  61.93,     62,   61.9,   61.9,   61.9,  61.9,  61.9,   61.9
2020, 02, 04, 18,   15.6, 101.01,     69,    5.4,    6.8,    6.8,  32.2,  36.3,   43.5
2020, 02, 04, 19,   16.2, 101.00,     68,    6.7,    8.2,    8.3,  36.9,  41.2,   49.2
2020, 02, 04, 20,   15.9, 101.00,     69,    6.8,    8.1,    8.5,  42.6,  48.0,   57.7
2020, 02, 04, 21,   15.1, 100.98,     72,    7.6,    9.3,    9.8,  44.9,  50.1,   60.2
2020, 02, 04, 22,   14.5, 100.96,     74,    9.8,   11.7,   13.1,  62.7,  68.9,   83.8
2020, 02, 04, 23,   14.0, 100.94,     73,   10.1,   12.3,   13.8,  64.2,  71.7,   87.7
2020, 02, 05, 16,   19.8, 100.74,     45,    8.5,    9.5,   11.1,  45.9,  57.9,   72.9
2020, 02, 05, 17,   18.7, 100.62,     50,    9.7,   11.2,   14.7,  49.2,  60.4,   77.6
2020, 02, 05, 18,   17.1, 100.66,     57,   12.9,   15.2,   20.5,  58.4,  69.4,   89.5
2020, 02, 05, 19,   15.9, 100.70,     61,   17.6,   21.3,   29.3,  88.7, 103.5,  133.3
2020, 02, 05, 20,   15.2, 100.72,     63,   17.6,   22.0,   30.3,  87.6, 102.8,  133.0
2020, 02, 05, 21,   14.2, 100.72,     65,   15.6,   20.1,   28.4,  64.9,  75.2,   98.5
2020, 02, 05, 22,   13.4, 100.72,     67,   15.3,   19.6,   28.7,  59.3,  67.9,   90.3
2020, 02, 05, 23,   13.1, 100.69,     65,   14.5,   19.3,   28.5,  49.4,  56.3,   75.7
2020, 02, 06, 00,   13.0, 100.68,     62,   15.1,   19.9,   30.1,  50.3,  57.5,   77.8
2020, 02, 06, 01,   13.9, 100.66,     55,   13.1,   17.8,   27.8,  41.2,  47.5,   64.9
2020, 02, 06, 02,   14.0, 100.64,     54,   12.1,   16.3,   26.0,  35.5,  40.2,   55.7
2020, 02, 06, 03,   13.9, 100.62,     54,   11.5,   15.7,   25.9,  32.9,  37.1,   52.1
2020, 02, 06, 04,   13.8, 100.63,     54,   11.5,   15.7,   25.8,  32.5,  36.6,   51.4
2020, 02, 06, 05,   13.8, 100.63,     54,   11.4,   15.6,   25.7,  32.1,  36.1,   50.9
2020, 02, 06, 06,   13.7, 100.66,     54,   11.5,   15.8,   25.9,  32.3,  36.3,   51.1
2020, 02, 06, 07,   17.9, 100.73,     45,    8.2,   11.0,   19.6,  24.0,  28.1,   39.9
2020, 02, 06, 08,   22.6, 100.81,     36,    5.3,    7.0,   11.4,  16.8,  22.8,   29.7
2020, 02, 06, 09,   25.5, 100.85,     31,    1.7,    1.6,    2.5,   8.0,  13.0,   15.2
2020, 02, 06, 10,   27.8, 100.86,     27,   -0.3,   -1.4,   -1.3,   3.2,   8.7,   10.0
2020, 02, 06, 14,   28.6, 100.70,     18,    3.8,    4.4,   -0.2,   4.1,  11.7,    5.0
2020, 02, 06, 15,   26.2, 100.68,     20,    6.9,    7.8,    3.4,  16.9,  20.7,   14.3
2020, 02, 06, 16,   23.5, 100.76,     27,    7.2,    6.8,   13.6,  37.6,  33.1,   39.8
2020, 02, 06, 17,   21.9, 100.65,     31,    9.2,    8.7,   16.5,  46.3,  38.8,   47.1
2020, 02, 06, 18,   19.9, 100.71,     47,   11.2,   10.2,   19.2,  57.8,  47.2,   57.0
2020, 02, 06, 19,   18.7, 100.75,     55,   12.2,   12.2,   22.9,  56.1,  48.6,   62.2
2020, 02, 06, 20,   17.7, 100.79,     60,   13.4,   14.4,   26.8,  57.0,  50.8,   67.2
2020, 02, 06, 21,   17.1, 100.81,     62,   15.0,   16.9,   30.6,  62.4,  57.4,   76.6
2020, 02, 06, 22,   16.3, 100.84,     65,   17.3,   19.9,   35.2,  70.8,  66.9,   90.0
2020, 02, 06, 23,   16.2, 100.84,     66,   20.0,   22.4,   38.3,  83.8,  78.1,  101.6
2020, 02, 07, 00,   15.7, 100.81,     66,   20.7,   23.2,   39.0,  86.8,  79.0,  101.4
2020, 02, 07, 01,   15.3, 100.80,     65,   22.9,   25.3,   41.2,  99.9,  89.5,  111.8
2020, 02, 07, 02,   14.9, 100.77,     67,   24.3,   26.6,   42.8, 104.9,  92.7,  115.2
2020, 02, 07, 03,   14.7, 100.71,     68,   24.0,   26.5,   43.0, 104.6,  91.7,  114.0
2020, 02, 07, 04,   14.8, 100.68,     70,   23.6,   26.3,   42.9, 107.1,  94.0,  115.7
2020, 02, 07, 05,   15.1, 100.71,     71,   22.4,   25.5,   41.6, 101.9,  88.5,  109.2
2020, 02, 07, 06,   14.2, 100.73,     78,   20.5,   23.0,   38.0, 113.5,  98.6,  119.6
2020, 02, 07, 07,   13.8, 100.78,     80,   15.4,   18.3,   33.8,  88.1,  76.7,   97.6
2020, 02, 07, 08,   13.2, 100.83,     80,   11.8,   14.5,   29.5,  63.6,  52.7,   70.2
2020, 02, 07, 09,   13.6, 100.89,     79,   12.6,   16.3,   31.9,  66.2,  57.6,   77.1
2020, 02, 07, 10,   14.0, 100.91,     71,   10.4,   13.8,   29.7,  54.2,  46.4,   65.6
2020, 02, 07, 11,   13.4, 100.87,     69,   10.8,   14.8,   32.0,  48.9,  42.6,   62.9
2020, 02, 07, 12,   12.6, 100.78,     69,   11.5,   16.5,   34.9,  47.0,  42.0,   63.4
2020, 02, 07, 13,   15.1, 100.75,     62,   14.8,   23.6,   44.5,  45.4,  47.0,   70.9
2020, 02, 07, 14,   18.2, 100.75,     46,   20.8,   34.9,   59.2,  42.1,  52.0,   78.8
2020, 02, 07, 15,   17.8, 100.73,     44,   17.2,   27.7,   49.1,  42.2,  46.8,   69.9
2020, 02, 07, 16,   15.7, 100.76,     50,    5.7,    7.3,    9.2,  27.5,  24.8,   28.0
2020, 02, 07, 17,   15.2, 100.73,     50,    5.4,    6.6,    4.1,  31.4,  29.0,   28.2
2020, 02, 07, 18,   15.0, 100.78,     51,    4.6,    5.9,    4.1,  26.7,  25.3,   25.8
2020, 02, 07, 19,   14.7, 100.79,     63,    4.8,    5.3,    2.7,  32.9,  29.8,   29.9
2020, 02, 07, 20,   14.6, 100.81,     59,    5.5,    6.5,    4.6,  32.2,  31.4,   33.4
2020, 02, 07, 21,   14.3, 100.81,     64,    4.7,    5.1,    2.6,  36.1,  33.6,   34.6
2020, 02, 07, 22,   13.0, 100.80,     73,    4.1,    5.0,    2.5,  27.9,  25.4,   25.7
2020, 02, 07, 23,   13.5, 100.76,     65,    4.6,    6.0,    4.4,  25.6,  25.2,   27.0
2020, 02, 08, 00,   13.1, 100.75,     67,    4.8,    5.8,    3.8,  29.9,  27.7,   29.1
2020, 02, 08, 01,   10.9, 100.72,     80,    4.4,    5.6,    3.5,  32.8,  30.5,   33.1
2020, 02, 08, 02,   10.5, 100.71,     85,    5.1,    5.7,    2.2,  43.8,  38.9,   40.8
2020, 02, 08, 03,   10.0, 100.70,     86,    5.3,    5.6,    0.6,  42.4,  35.9,   34.8
2020, 02, 08, 04,    9.9, 100.72,     87,    6.2,    6.0,   -0.2,  52.5,  42.3,   39.3
2020, 02, 08, 05,   11.0, 100.77,     83,    4.6,    5.5,    0.2,  46.2,  40.2,   39.5
2020, 02, 08, 06,   10.8, 100.83,     82,    5.2,    6.0,    0.6,  48.8,  41.4,   39.6
2020, 02, 08, 07,   11.0, 100.91,     82,    5.5,    6.1,    0.2,  51.3,  42.6,   39.5
2020, 02, 08, 08,   11.7, 100.99,     84,    5.9,    5.9,   -0.5,  55.7,  46.6,   44.4
2020, 02, 08, 09,   14.7, 101.05,     73,    1.7,    1.7,   -0.3,  31.8,  29.1,   29.0
2020, 02, 08, 10,   15.2, 101.08,     63,    2.2,    2.2,    1.8,  30.3,  26.8,   28.1
2020, 02, 08, 11,   16.8, 101.08,     52,    1.7,    1.7,   -0.5,  27.2,  23.1,   21.9
2020, 02, 08, 12,   14.2, 101.03,     70,    5.4,    6.5,    4.5,  33.0,  30.8,   31.7
2020, 02, 08, 13,   16.6, 101.07,     52,    2.4,    2.7,    1.0,  26.8,  24.9,   25.6
2020, 02, 08, 14,   16.8, 101.12,     47,    5.0,    6.8,    5.8,  27.6,  27.5,   28.2
2020, 02, 08, 15,   16.2, 101.17,     41,    4.3,    6.2,    6.2,  21.6,  21.6,   22.8
2020, 02, 08, 16,   14.1, 101.31,     41,    4.3,    4.1,    4.2,  20.9,  18.3,   19.5
2020, 02, 08, 17,   13.3, 101.26,     43,    5.1,    5.6,    5.7,  24.7,  22.3,   23.7
2020, 02, 08, 18,   12.9, 101.30,     49,    5.8,    6.2,    6.6,  29.4,  26.4,   28.7
2020, 02, 08, 19,   12.7, 101.35,     43,    5.7,    6.5,    7.9,  23.6,  22.4,   25.7
2020, 02, 08, 20,   13.0, 101.37,     41,    5.5,    6.6,    7.9,  20.4,  20.5,   24.0
2020, 02, 08, 21,   12.8, 101.40,     48,    5.6,    6.4,    7.7,  23.5,  23.7,   28.7
2020, 02, 08, 22,   12.1, 101.39,     54,    5.8,    6.6,    8.5,  23.5,  24.3,   30.7
2020, 02, 08, 23,   11.8, 101.36,     58,    6.4,    7.4,    9.4,  24.7,  25.1,   31.5
2020, 02, 09, 00,   12.2, 101.33,     56,    6.0,    7.0,    8.3,  24.0,  23.8,   28.5
2020, 02, 09, 01,   11.2, 101.32,     70,    6.0,    5.8,    6.3,  32.3,  30.7,   36.3
2020, 02, 09, 02,   11.5, 101.28,     64,    6.5,    7.4,    8.7,  28.4,  27.0,   31.3
2020, 02, 09, 03,   11.7, 101.25,     65,    5.2,    5.7,    6.1,  27.8,  26.1,   30.0
2020, 02, 09, 04,   11.6, 101.22,     65,    7.2,    8.4,    9.3,  30.6,  29.3,   33.6
2020, 02, 09, 05,   12.1, 101.25,     62,    6.0,    7.4,    8.2,  23.9,  23.7,   27.5
2020, 02, 09, 06,   12.3, 101.31,     59,    5.4,    6.3,    7.2,  21.0,  20.1,   23.1
2020, 02, 09, 07,   11.8, 101.41,     65,    5.9,    7.2,    7.9,  24.7,  24.4,   28.2
2020, 02, 09, 08,   13.8, 101.52,     61,    5.2,    6.0,    6.7,  23.8,  24.7,   29.0
2020, 02, 09, 09,   12.2, 101.61,     63,    5.8,    7.2,    8.0,  23.3,  23.2,   27.0
2020, 02, 09, 10,   11.7, 101.64,     63,    6.7,    8.7,   10.2,  25.2,  25.5,   30.3
2020, 02, 09, 11,   14.0, 101.65,     53,    4.6,    5.6,    6.7,  17.2,  17.7,   20.2
2020, 02, 09, 12,   14.0, 101.58,     53,    4.7,    5.5,    5.5,  18.1,  18.6,   20.4
2020, 02, 09, 13,   12.7, 101.55,     62,    4.4,    4.6,    4.0,  24.6,  24.4,   27.7
2020, 02, 09, 14,   11.3, 101.56,     70,    6.1,    7.3,    7.9,  31.0,  31.3,   37.3
2020, 02, 09, 15,   11.0, 101.62,     70,    5.9,    7.4,    7.8,  26.1,  26.3,   31.0
2020, 02, 09, 16,   10.4, 101.69,     65,    2.0,    3.2,    3.6,  12.9,  14.1,   17.0
2020, 02, 09, 17,   10.7, 101.67,     60,    1.7,    2.8,    3.6,  11.4,  12.8,   15.6
2020, 02, 09, 18,   10.8, 101.72,     55,    2.0,    2.8,    4.3,  10.8,  12.0,   15.0
2020, 02, 09, 19,   10.9, 101.76,     53,    1.8,    3.3,    5.3,  10.2,  11.8,   15.6
2020, 02, 09, 20,   11.0, 101.78,     54,    1.5,    2.9,    4.9,   9.6,  11.3,   14.8
2020, 02, 09, 21,   10.2, 101.78,     57,    3.7,    5.1,    7.7,  16.5,  18.5,   24.5
2020, 02, 09, 22,    9.9, 101.78,     60,    4.9,    6.5,    8.7,  19.7,  22.3,   28.4
2020, 02, 09, 23,    9.7, 101.79,     59,    4.4,    6.2,    8.3,  17.3,  19.8,   25.6
2020, 02, 10, 00,    9.3, 101.78,     61,    3.9,    6.8,    7.7,  20.5,  24.8,   30.6
2020, 03, 03, 14,   25.7, 101.15,     35,    8.9,   10.8,   13.5,  32.7,  38.0,   50.2
2020, 03, 03, 15,   24.1, 101.12,     40,    4.4,   -0.0,    0.2,  35.4,  33.8,   44.7
2020, 03, 03, 16,   21.8, 101.11,     46,    5.1,    0.8,    1.7,  44.8,  40.8,   53.8
2020, 03, 03, 17,   19.4, 101.08,     55,    6.6,    3.2,    6.4,  51.1,  46.7,   63.2
2020, 03, 03, 18,   17.7, 101.07,     63,    9.5,    7.1,   12.8,  66.6,  63.7,   86.2
2020, 03, 03, 19,   16.5, 101.05,     69,   12.5,   11.1,   18.1,  91.8,  91.7,  122.3
2020, 03, 03, 20,   15.5, 101.02,     73,   16.6,   16.7,   25.4, 112.5, 116.5,  154.3
2020, 03, 03, 21,   14.9, 100.99,     74,   18.2,   19.2,   29.1, 103.9, 106.9,  144.2
2020, 03, 03, 22,   14.2, 100.93,     76,   20.1,   21.9,   32.9, 119.7, 124.4,  166.0
2020, 03, 03, 23,   13.8, 100.90,     77,   22.1,   24.7,   36.4, 127.0, 133.1,  177.3
2020, 03, 04, 00,   13.4, 100.86,     77,   21.9,   24.6,   37.1, 121.7, 126.9,  170.2
2020, 03, 04, 01,   12.9, 100.79,     80,   22.6,   25.8,   38.2, 126.9, 132.8,  177.2
2020, 03, 04, 02,   12.8, 100.71,     79,   25.4,   29.2,   42.2, 159.6, 165.9,  214.7
2020, 03, 04, 03,   12.8, 100.66,     79,   29.1,   33.7,   47.4, 192.4, 199.9,  253.6
2020, 03, 04, 04,   12.4, 100.62,     77,   26.3,   30.9,   44.6, 163.8, 169.8,  218.8
2020, 03, 04, 05,   11.6, 100.64,     78,   28.0,   33.2,   47.2, 174.1, 180.0,  231.0
2020, 03, 04, 06,   12.5, 100.70,     83,   33.5,   38.5,   52.7, 241.4, 249.0,  308.9
2020, 03, 04, 07,   19.9, 100.75,     57,   19.7,   22.8,   34.6, 139.7, 153.4,  197.7
2020, 03, 04, 08,   24.8, 100.79,     46,   15.9,   16.3,   23.4, 108.4, 122.7,  157.0
2020, 03, 04, 09,   29.6, 100.80,     36,   13.6,   12.2,   15.4,  97.5, 110.9,  136.0
2020, 05, 05, 14,   24.8, 100.33,     45,    4.2,    5.4,    6.5,  16.7,  17.8,   20.8
2020, 05, 05, 15,   23.6, 100.34,     45,    4.6,    5.4,    7.0,  18.5,  18.3,   21.7
2020, 05, 05, 16,   21.0, 100.35,     52,    3.3,    2.9,    4.3,  17.7,  14.8,   18.4
2020, 05, 05, 17,   18.0, 100.34,     75,    6.7,    8.8,   13.5,  28.8,  26.7,   35.7
2020, 05, 05, 18,   17.2, 100.37,     72,    7.7,   10.7,   17.2,  34.8,  32.7,   44.0
2020, 05, 05, 19,   16.5, 100.42,     70,    8.9,   13.4,   21.7,  31.9,  30.9,   43.1
2020, 05, 05, 20,   16.6, 100.46,     68,   10.7,   16.6,   26.4,  36.6,  36.7,   51.1
2020, 05, 05, 21,   17.1, 100.52,     68,   11.4,   18.0,   28.3,  36.9,  38.7,   54.0
2020, 05, 05, 22,   16.4, 100.52,     74,   13.1,   19.9,   30.0,  57.6,  62.7,   85.1
2020, 05, 05, 23,   16.3, 100.53,     77,   16.2,   23.4,   34.2,  90.6, 103.5,  139.0
2020, 05, 06, 00,   16.1, 100.51,     84,   16.1,   22.8,   32.9,  90.2, 100.9,  134.4
2020, 05, 06, 01,   16.8, 100.51,     80,   16.4,   23.7,   34.5,  85.1,  96.9,  130.1
2020, 05, 06, 02,   17.2, 100.50,     78,   16.6,   24.6,   35.1,  84.0,  93.4,  123.1
2020, 05, 06, 03,   17.8, 100.48,     73,   14.4,   21.8,   32.3,  59.7,  66.5,   89.5
2020, 05, 06, 04,   18.0, 100.49,     73,   15.0,   22.5,   33.0,  66.5,  73.5,   97.5
2020, 05, 06, 05,   18.3, 100.54,     73,   15.2,   22.9,   33.2,  67.5,  74.3,   97.7
2020, 05, 06, 06,   20.1, 100.59,     68,   13.1,   20.2,   30.3,  54.1,  60.6,   80.8
2020, 05, 06, 07,   23.8, 100.69,     53,   10.0,   15.9,   23.3,  36.0,  43.7,   57.9
2020, 05, 06, 08,   23.6, 100.70,     51,    8.8,   13.2,   18.7,  31.8,  37.2,   48.2
2020, 05, 06, 09,   27.2, 100.77,     39,    4.7,    6.6,    7.8,  18.7,  24.4,   30.1
2020, 05, 06, 10,   27.5, 100.80,     37,    1.3,    0.3,   -1.3,  13.1,  15.5,   17.4
2020, 05, 06, 13,   26.2, 100.82,     42,    1.5,    2.8,   -0.0,  18.9,  22.0,   25.7
2020, 08, 23, 14,   35.0,  99.80,     42,    3.9,    4.2,    3.7,  17.7,  21.7,   29.6
2020, 08, 23, 15,   35.1,  99.75,     42,    3.9,    4.0,    3.7,  18.2,  22.0,   30.2
2020, 08, 23, 16,   35.2,  99.76,     42,    3.5,    3.5,    3.2,  16.8,  19.6,   26.5
2020, 08, 23, 17,   34.1,  99.74,     44,    4.0,    4.0,    3.7,  19.2,  22.0,   29.5
2020, 08, 23, 18,   30.8,  99.71,     55,    4.9,    4.9,    4.7,  23.2,  26.2,   35.9
2020, 08, 23, 19,   29.0,  99.71,     62,    5.8,    5.9,    5.7,  26.7,  29.9,   41.2
2020, 08, 23, 20,   28.2,  99.74,     64,    6.4,    6.6,    6.6,  29.5,  33.4,   46.6
2020, 08, 23, 21,   27.7,  99.76,     66,    7.3,    7.6,    7.6,  35.3,  40.0,   56.1
2020, 08, 23, 22,   27.3,  99.77,     69,    7.3,    7.6,    7.6,  35.5,  40.6,   57.2
2020, 08, 23, 23,   26.8,  99.75,     69,    8.0,    8.4,    8.4,  38.9,  43.3,   60.3
2020, 08, 24, 14,   35.8,  99.93,     31,    2.2,    2.5,    2.2,  10.1,  12.7,   17.6
2020, 08, 24, 15,   35.9,  99.88,     35,    2.6,    3.1,    2.8,  13.1,  16.3,   22.8
2020, 08, 24, 16,   35.3,  99.88,     39,    3.0,    3.4,    3.2,  14.7,  17.9,   24.9
2020, 08, 24, 17,   33.6,  99.88,     44,    3.6,    4.0,    3.9,  16.9,  20.4,   28.9
2020, 08, 24, 18,   30.4,  99.87,     54,    5.0,    5.5,    5.4,  22.1,  26.3,   38.1
2020, 08, 24, 19,   28.9,  99.89,     60,    6.0,    6.7,    6.7,  26.7,  31.6,   45.5
2020, 08, 24, 20,   28.1,  99.93,     65,    7.2,    7.9,    8.0,  33.1,  38.3,   55.0
2020, 08, 24, 21,   27.6,  99.94,     68,    7.6,    8.2,    8.4,  35.3,  40.7,   58.5
2020, 08, 24, 22,   27.2,  99.93,     71,    7.8,    8.5,    8.6,  37.5,  43.4,   62.4
2020, 08, 24, 23,   26.7,  99.91,     70,    8.3,    9.1,    9.3,  40.3,  46.4,   66.4
2020, 08, 25, 00,   26.2,  99.88,     69,    8.6,    9.3,    9.5,  40.0,  45.7,   65.5
2020, 08, 25, 01,   25.8,  99.86,     69,    8.7,    9.3,    9.5,  40.1,  45.5,   64.9
2020, 08, 25, 02,   25.2,  99.86,     71,    9.2,   10.0,   10.2,  44.4,  50.2,   71.4
2020, 08, 25, 03,   24.9,  99.87,     71,    9.4,   10.2,   10.3,  45.6,  51.1,   72.8
2020, 08, 25, 04,   24.4,  99.90,     71,    9.3,   10.1,   10.2,  44.7,  50.0,   71.3
2020, 08, 25, 05,   24.7,  99.94,     71,    9.6,   10.4,   10.8,  47.0,  52.8,   75.5
2020, 08, 25, 06,   26.4, 100.01,     66,    9.8,   10.7,   10.9,  47.2,  53.3,   74.9
2020, 08, 25, 07,   34.5, 100.12,     48,    6.7,    7.4,    7.5,  28.2,  33.5,   46.9
2020, 08, 25, 08,   38.8, 100.19,     38,    4.3,    4.9,    4.9,  20.4,  26.2,   36.6
2020, 08, 25, 09,   39.9, 100.20,     34,    4.5,    5.0,    4.8,  22.5,  28.5,   39.3
2020, 08, 25, 10,   39.3, 100.19,     35,    4.6,    5.2,    5.0,  23.7,  30.9,   43.3
2020, 08, 25, 11,   38.8, 100.17,     32,    4.0,    4.7,    4.3,  20.7,  25.9,   35.2
2020, 08, 25, 12,   38.9, 100.16,     31,    2.6,    2.9,    2.7,  14.1,  18.1,   25.1
2020, 08, 25, 13,   36.7, 100.12,     35,    2.9,    3.3,    2.9,  15.5,  19.0,   26.2
2020, 08, 25, 14,   35.1, 100.15,     40,    2.7,    2.8,    3.0,  14.1,  16.6,   23.4
2020, 08, 25, 15,   35.4, 100.12,     40,    3.5,    3.7,    3.9,  18.4,  21.9,   30.8
2020, 08, 25, 16,   34.7, 100.13,     43,    3.8,    4.0,    4.2,  20.3,  23.9,   33.4
2020, 08, 25, 17,   32.8, 100.12,     51,    4.6,    4.7,    4.9,  24.6,  28.2,   39.6
2020, 08, 25, 18,   29.8, 100.09,     63,    5.8,    6.0,    6.2,  31.2,  35.0,   49.4
2020, 08, 25, 19,   28.6, 100.13,     68,    6.6,    6.8,    7.1,  34.5,  38.5,   54.3
2020, 08, 25, 20,   27.8, 100.15,     70,    7.1,    7.3,    7.7,  36.8,  40.9,   57.5
2020, 08, 25, 21,   27.4, 100.15,     70,    7.6,    7.9,    8.4,  39.2,  43.4,   61.1
2020, 08, 25, 22,   26.9, 100.14,     71,    9.0,    9.2,    9.5,  46.0,  50.2,   69.7
2020, 08, 25, 23,   26.5, 100.11,     72,    9.0,    9.3,    9.8,  47.4,  51.6,   72.2
