File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,31.9072,34.8105,73,ILNZ-0332,2018,3,29,9,2018,3,29,12,3,28304,Sea Salt,9.1,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0329,2018,3,2,9,2018,3,10,9,24,28202,BC PM2.5,0.87,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0331,2018,3,20,9,2018,3,28,9,24,28202,BC PM2.5,2.84,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0329,2018,3,2,9,2018,3,10,9,24,18301,kappa,0.54,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0331,2018,3,20,9,2018,3,28,9,24,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0332,2018,3,29,9,2018,3,29,12,3,18301,kappa,0.68,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0337,2018,5,3,9,2018,5,11,9,24,28101,Filter PM2.5 mass,14.98,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0338,2018,5,12,9,2018,5,20,9,24,28101,Filter PM2.5 mass,12.93,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0339,2018,5,21,9,2018,5,22,15,6,28101,Filter PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0340,2018,5,23,15,2018,5,29,9,24,28101,Filter PM2.5 mass,12.89,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0341,2018,5,30,9,2018,6,7,9,24,28101,Filter PM2.5 mass,12.66,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0342,2018,6,8,9,2018,6,16,9,24,28101,Filter PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0337,2018,5,3,9,2018,5,11,9,24,28302,Ammoniated Sulfate,4.39,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0338,2018,5,12,9,2018,5,20,9,24,28302,Ammoniated Sulfate,6.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0339,2018,5,21,9,2018,5,22,15,6,28302,Ammoniated Sulfate,4.7,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0340,2018,5,23,15,2018,5,29,9,24,28302,Ammoniated Sulfate,7.47,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0341,2018,5,30,9,2018,6,7,9,24,28302,Ammoniated Sulfate,9.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0342,2018,6,8,9,2018,6,16,9,24,28302,Ammoniated Sulfate,8.41,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0337,2018,5,3,9,2018,5,11,9,24,28303,Ammonium Nitrate,0.4,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0338,2018,5,12,9,2018,5,20,9,24,28303,Ammonium Nitrate,0.27,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0339,2018,5,21,9,2018,5,22,15,6,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0340,2018,5,23,15,2018,5,29,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0341,2018,5,30,9,2018,6,7,9,24,28303,Ammonium Nitrate,0.21,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0342,2018,6,8,9,2018,6,16,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0337,2018,5,3,9,2018,5,11,9,24,28304,Sea Salt,2.08,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0338,2018,5,12,9,2018,5,20,9,24,28304,Sea Salt,0.9,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0339,2018,5,21,9,2018,5,22,15,6,28304,Sea Salt,3.8,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0340,2018,5,23,15,2018,5,29,9,24,28304,Sea Salt,0.9,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0341,2018,5,30,9,2018,6,7,9,24,28304,Sea Salt,1.59,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0342,2018,6,8,9,2018,6,16,9,24,28304,Sea Salt,0.94,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0338,2018,5,12,9,2018,5,20,9,24,28305,Fine Soil,0.87,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0339,2018,5,21,9,2018,5,22,15,6,28305,Fine Soil,3.27,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0340,2018,5,23,15,2018,5,29,9,24,28305,Fine Soil,0.85,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0341,2018,5,30,9,2018,6,7,9,24,28305,Fine Soil,0.86,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0342,2018,6,8,9,2018,6,16,9,24,28305,Fine Soil,0.51,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0337,2018,5,3,9,2018,5,11,9,24,28202,BC PM2.5,2.82,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0338,2018,5,12,9,2018,5,20,9,24,28202,BC PM2.5,0.79,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0341,2018,5,30,9,2018,6,7,9,24,28202,BC PM2.5,0.84,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0342,2018,6,8,9,2018,6,16,9,24,28202,BC PM2.5,0.64,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0338,2018,5,12,9,2018,5,20,9,24,28307,Trace Element Oxides,28.76,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0339,2018,5,21,9,2018,5,22,15,6,28307,Trace Element Oxides,40.89,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0340,2018,5,23,15,2018,5,29,9,24,28307,Trace Element Oxides,8.95,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0341,2018,5,30,9,2018,6,7,9,24,28307,Trace Element Oxides,19.95,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0342,2018,6,8,9,2018,6,16,9,24,28307,Trace Element Oxides,17.33,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0338,2018,5,12,9,2018,5,20,9,24,28306,Residual Matter,3.3,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0340,2018,5,23,15,2018,5,29,9,24,28306,Residual Matter,3.38,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0341,2018,5,30,9,2018,6,7,9,24,28306,Residual Matter,-0.33,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0342,2018,6,8,9,2018,6,16,9,24,28306,Residual Matter,8.04,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0337,2018,5,3,9,2018,5,11,9,24,18301,kappa,0.44,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0338,2018,5,12,9,2018,5,20,9,24,18301,kappa,0.38,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0339,2018,5,21,9,2018,5,22,15,6,18301,kappa,0.48,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0340,2018,5,23,15,2018,5,29,9,24,18301,kappa,0.41,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0341,2018,5,30,9,2018,6,7,9,24,18301,kappa,0.56,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0342,2018,6,8,9,2018,6,16,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0355,2018,9,25,9,2018,10,3,9,24,28101,Filter PM2.5 mass,15.95,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0355,2018,9,25,9,2018,10,3,9,24,28302,Ammoniated Sulfate,8.1,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0355,2018,9,25,9,2018,10,3,9,24,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0355,2018,9,25,9,2018,10,3,9,24,28304,Sea Salt,0.76,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0355,2018,9,25,9,2018,10,3,9,24,28305,Fine Soil,0.36,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0355,2018,9,25,9,2018,10,3,9,24,28202,BC PM2.5,1.87,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0355,2018,9,25,9,2018,10,3,9,24,28307,Trace Element Oxides,4.57,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0355,2018,9,25,9,2018,10,3,9,24,28306,Residual Matter,4.76,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0355,2018,9,25,9,2018,10,3,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0371,2019,2,22,6,2019,2,22,9,3,28101,Filter PM2.5 mass,18.22,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0372,2019,2,23,9,2019,3,3,9,24,28101,Filter PM2.5 mass,9.49,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0373,2019,3,4,9,2019,3,12,9,24,28101,Filter PM2.5 mass,10.87,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0374,2019,3,13,9,2019,3,21,9,24,28101,Filter PM2.5 mass,15.35,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0371,2019,2,22,6,2019,2,22,9,3,28302,Ammoniated Sulfate,4.72,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0372,2019,2,23,9,2019,3,3,9,24,28302,Ammoniated Sulfate,2.55,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0373,2019,3,4,9,2019,3,12,9,24,28302,Ammoniated Sulfate,3.18,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0374,2019,3,13,9,2019,3,21,9,24,28302,Ammoniated Sulfate,4.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0371,2019,2,22,6,2019,2,22,9,3,28303,Ammonium Nitrate,0.6,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0372,2019,2,23,9,2019,3,3,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0373,2019,3,4,9,2019,3,12,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0374,2019,3,13,9,2019,3,21,9,24,28303,Ammonium Nitrate,0.77,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0371,2019,2,22,6,2019,2,22,9,3,28304,Sea Salt,1.42,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0372,2019,2,23,9,2019,3,3,9,24,28304,Sea Salt,0.57,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0373,2019,3,4,9,2019,3,12,9,24,28304,Sea Salt,0.65,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0374,2019,3,13,9,2019,3,21,9,24,28304,Sea Salt,0.89,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0371,2019,2,22,6,2019,2,22,9,3,28305,Fine Soil,0.84,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0372,2019,2,23,9,2019,3,3,9,24,28305,Fine Soil,4.8,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
