File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,4,19,24,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,4,20,21,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,4,21,17,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,4,22,18,28108,Estimated PM2.5 mass,23.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,4,27,3,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,4,28,8,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,4,29,10,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,4,30,9,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,1,12,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,2,7,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,3,23,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,4,17,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,5,16,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,6,20,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,7,23,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,8,11,28108,Estimated PM2.5 mass,32,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,9,10,28108,Estimated PM2.5 mass,18.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,10,9,28108,Estimated PM2.5 mass,15.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,11,6,28108,Estimated PM2.5 mass,13.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,12,9,28108,Estimated PM2.5 mass,17.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,13,8,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,14,9,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,15,9,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,16,10,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,17,8,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,18,8,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,19,3,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,20,8,28108,Estimated PM2.5 mass,4.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,21,10,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,22,7,28108,Estimated PM2.5 mass,6.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,23,2,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,24,13,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,25,11,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,26,9,28108,Estimated PM2.5 mass,14.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,27,8,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,28,8,28108,Estimated PM2.5 mass,3.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,29,9,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,30,4,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,5,31,7,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,1,10,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,2,13,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,3,10,28108,Estimated PM2.5 mass,9.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,4,23,28108,Estimated PM2.5 mass,9.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,5,3,28108,Estimated PM2.5 mass,8.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,6,6,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,7,18,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,8,20,28108,Estimated PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,9,10,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,10,11,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,11,15,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,12,22,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,13,24,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,14,15,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,15,24,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,16,23,28108,Estimated PM2.5 mass,11.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,17,24,28108,Estimated PM2.5 mass,8.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,18,24,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,19,17,28108,Estimated PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,20,19,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,21,9,28108,Estimated PM2.5 mass,18.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,22,18,28108,Estimated PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,23,21,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,24,11,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,25,7,28108,Estimated PM2.5 mass,3.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,26,7,28108,Estimated PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,29,3,28108,Estimated PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,6,30,11,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,1,8,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,2,9,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,3,9,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,4,9,28108,Estimated PM2.5 mass,6.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,5,11,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,6,19,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,7,9,28108,Estimated PM2.5 mass,22.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,8,8,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,9,5,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,10,3,28108,Estimated PM2.5 mass,16.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,11,6,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,13,8,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,14,18,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,15,18,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,16,21,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,17,16,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,18,8,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,19,12,28108,Estimated PM2.5 mass,8.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,20,18,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,21,13,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,22,19,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,23,19,28108,Estimated PM2.5 mass,6.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,24,8,28108,Estimated PM2.5 mass,6.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,26,9,28108,Estimated PM2.5 mass,3.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,27,11,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,28,11,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,7,30,1,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,8,1,7,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,8,2,8,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,8,3,11,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
