File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Buenos Aires, Argentina" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ARCB,   -34.5554,-58.5064,26, ARCB-0002, 2014,10,11,9,2014,10,20,9,24,28913, Arsenic PM2.5, 1.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0003, 2014,10,20,9,2014,10,29,9,24,28913, Arsenic PM2.5, 0.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0004, 2014,10,29,9,2014,11,7,9,24,28913, Arsenic PM2.5, 0.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0005, 2014,11,7,9,2014,11,16,9,24,28913, Arsenic PM2.5, 0.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0006, 2014,11,16,9,2014,11,25,9,24,28913, Arsenic PM2.5, 0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0007, 2014,11,25,9,2014,12,4,9,24,28913, Arsenic PM2.5, 0.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0001, 2014,10,2,9,2014,10,11,9,24,28914, Selenium PM2.5, 1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0002, 2014,10,11,9,2014,10,20,9,24,28914, Selenium PM2.5, 0.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0003, 2014,10,20,9,2014,10,29,9,24,28914, Selenium PM2.5, 0.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0004, 2014,10,29,9,2014,11,7,9,24,28914, Selenium PM2.5, 0.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0005, 2014,11,7,9,2014,11,16,9,24,28914, Selenium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0006, 2014,11,16,9,2014,11,25,9,24,28914, Selenium PM2.5, 0.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0007, 2014,11,25,9,2014,12,4,9,24,28914, Selenium PM2.5, 0.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0001, 2014,10,2,9,2014,10,11,9,24,28915, Gold PM2.5, 0.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0002, 2014,10,11,9,2014,10,20,9,24,28915, Gold PM2.5, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0003, 2014,10,20,9,2014,10,29,9,24,28915, Gold PM2.5, 2.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0004, 2014,10,29,9,2014,11,7,9,24,28915, Gold PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0005, 2014,11,7,9,2014,11,16,9,24,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0006, 2014,11,16,9,2014,11,25,9,24,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0007, 2014,11,25,9,2014,12,4,9,24,28915, Gold PM2.5, 0.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0001, 2014,10,2,9,2014,10,11,9,24,28916, Cadmium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0002, 2014,10,11,9,2014,10,20,9,24,28916, Cadmium PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0003, 2014,10,20,9,2014,10,29,9,24,28916, Cadmium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0004, 2014,10,29,9,2014,11,7,9,24,28916, Cadmium PM2.5, 0.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0005, 2014,11,7,9,2014,11,16,9,24,28916, Cadmium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0006, 2014,11,16,9,2014,11,25,9,24,28916, Cadmium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0007, 2014,11,25,9,2014,12,4,9,24,28916, Cadmium PM2.5, 0.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0001, 2014,10,2,9,2014,10,11,9,24,28917, Antimony PM2.5, 4.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0002, 2014,10,11,9,2014,10,20,9,24,28917, Antimony PM2.5, 3.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0003, 2014,10,20,9,2014,10,29,9,24,28917, Antimony PM2.5, 0.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0004, 2014,10,29,9,2014,11,7,9,24,28917, Antimony PM2.5, 1.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0005, 2014,11,7,9,2014,11,16,9,24,28917, Antimony PM2.5, 1.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0006, 2014,11,16,9,2014,11,25,9,24,28917, Antimony PM2.5, 0.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0007, 2014,11,25,9,2014,12,4,9,24,28917, Antimony PM2.5, 2.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0001, 2014,10,2,9,2014,10,11,9,24,28918, Barium PM2.5, 17.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0002, 2014,10,11,9,2014,10,20,9,24,28918, Barium PM2.5, 1.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0003, 2014,10,20,9,2014,10,29,9,24,28918, Barium PM2.5, 1.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0004, 2014,10,29,9,2014,11,7,9,24,28918, Barium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0005, 2014,11,7,9,2014,11,16,9,24,28918, Barium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0006, 2014,11,16,9,2014,11,25,9,24,28918, Barium PM2.5, 59.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0007, 2014,11,25,9,2014,12,4,9,24,28918, Barium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0001, 2014,10,2,9,2014,10,11,9,24,28919, Cerium PM2.5, 0.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0002, 2014,10,11,9,2014,10,20,9,24,28919, Cerium PM2.5, 0.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0003, 2014,10,20,9,2014,10,29,9,24,28919, Cerium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0004, 2014,10,29,9,2014,11,7,9,24,28919, Cerium PM2.5, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0005, 2014,11,7,9,2014,11,16,9,24,28919, Cerium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0006, 2014,11,16,9,2014,11,25,9,24,28919, Cerium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0007, 2014,11,25,9,2014,12,4,9,24,28919, Cerium PM2.5, 0.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0001, 2014,10,2,9,2014,10,11,9,24,28920, Lead PM2.5, 5.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0002, 2014,10,11,9,2014,10,20,9,24,28920, Lead PM2.5, 8.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0003, 2014,10,20,9,2014,10,29,9,24,28920, Lead PM2.5, 6.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0004, 2014,10,29,9,2014,11,7,9,24,28920, Lead PM2.5, 6.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0005, 2014,11,7,9,2014,11,16,9,24,28920, Lead PM2.5, 5.99, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0006, 2014,11,16,9,2014,11,25,9,24,28920, Lead PM2.5, 7.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0007, 2014,11,25,9,2014,12,4,9,24,28920, Lead PM2.5, 16.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0018, 2014,12,13,9,2014,12,22,9,24,28101, Filter PM2.5 mass, 11.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0019, 2014,12,22,9,2014,12,31,9,24,28101, Filter PM2.5 mass, 8.96, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0020, 2014,12,31,9,2015,1,10,9,24,28101, Filter PM2.5 mass, 9.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0021, 2015,1,10,9,2015,1,20,9,24,28101, Filter PM2.5 mass, 9.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0022, 2015,1,19,9,2015,1,28,9,24,28101, Filter PM2.5 mass, 7.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0023, 2015,1,28,9,2015,2,6,9,24,28101, Filter PM2.5 mass, 8.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0018, 2014,12,13,9,2014,12,22,9,24,28401, Sulfate Ion PM2.5, 0.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0019, 2014,12,22,9,2014,12,31,9,24,28401, Sulfate Ion PM2.5, 1.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0020, 2014,12,31,9,2015,1,10,9,24,28401, Sulfate Ion PM2.5, 0.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0021, 2015,1,10,9,2015,1,20,9,24,28401, Sulfate Ion PM2.5, 1.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0022, 2015,1,19,9,2015,1,28,9,24,28401, Sulfate Ion PM2.5, 1.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0023, 2015,1,28,9,2015,2,6,9,24,28401, Sulfate Ion PM2.5, 1.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0018, 2014,12,13,9,2014,12,22,9,24,28402, Nitrate Ion PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0019, 2014,12,22,9,2014,12,31,9,24,28402, Nitrate Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0020, 2014,12,31,9,2015,1,10,9,24,28402, Nitrate Ion PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0021, 2015,1,10,9,2015,1,20,9,24,28402, Nitrate Ion PM2.5, 0.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
