File Updated: 17-May-2024 
Data version 2.4 
Site:" Sherbrooke, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,45.3798,-71.9313,251,CASH-0074,2019,2,4,6,2019,2,12,9,48,28302,Ammoniated Sulfate,0.79,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0075,2019,2,13,6,2019,2,21,9,48,28302,Ammoniated Sulfate,0.56,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0076,2019,2,22,6,2019,3,2,9,48,28302,Ammoniated Sulfate,1.53,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0077,2019,3,3,6,2019,3,11,9,48,28302,Ammoniated Sulfate,1.8,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0078,2019,3,12,6,2019,3,20,9,48,28302,Ammoniated Sulfate,1.27,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0073,2019,1,26,6,2019,2,3,9,48,28303,Ammonium Nitrate,1.25,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0074,2019,2,4,6,2019,2,12,9,48,28303,Ammonium Nitrate,0.43,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0075,2019,2,13,6,2019,2,21,9,48,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0076,2019,2,22,6,2019,3,2,9,48,28303,Ammonium Nitrate,0.72,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0077,2019,3,3,6,2019,3,11,9,48,28303,Ammonium Nitrate,0.84,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0078,2019,3,12,6,2019,3,20,9,48,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0075,2019,2,13,6,2019,2,21,9,48,28304,Sea Salt,0.42,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0076,2019,2,22,6,2019,3,2,9,48,28304,Sea Salt,0.42,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0077,2019,3,3,6,2019,3,11,9,48,28304,Sea Salt,0.42,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0078,2019,3,12,6,2019,3,20,9,48,28304,Sea Salt,0.42,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0073,2019,1,26,6,2019,2,3,9,48,28305,Fine Soil,0.46,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0074,2019,2,4,6,2019,2,12,9,48,28305,Fine Soil,0.28,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0075,2019,2,13,6,2019,2,21,9,48,28305,Fine Soil,0.2,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0076,2019,2,22,6,2019,3,2,9,48,28305,Fine Soil,0.41,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0077,2019,3,3,6,2019,3,11,9,48,28305,Fine Soil,0.14,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0078,2019,3,12,6,2019,3,20,9,48,28305,Fine Soil,0.26,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0073,2019,1,26,6,2019,2,3,9,48,28202,BC PM2.5,0.71,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0074,2019,2,4,6,2019,2,12,9,48,28202,BC PM2.5,0.82,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0075,2019,2,13,6,2019,2,21,9,48,28202,BC PM2.5,0.61,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0076,2019,2,22,6,2019,3,2,9,48,28202,BC PM2.5,1.37,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0077,2019,3,3,6,2019,3,11,9,48,28202,BC PM2.5,0.61,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0078,2019,3,12,6,2019,3,20,9,48,28202,BC PM2.5,0.64,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0073,2019,1,26,6,2019,2,3,9,48,28307,Trace Element Oxides,2.4,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0074,2019,2,4,6,2019,2,12,9,48,28307,Trace Element Oxides,1.48,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0075,2019,2,13,6,2019,2,21,9,48,28307,Trace Element Oxides,5.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0076,2019,2,22,6,2019,3,2,9,48,28307,Trace Element Oxides,4.32,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0077,2019,3,3,6,2019,3,11,9,48,28307,Trace Element Oxides,1.06,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0078,2019,3,12,6,2019,3,20,9,48,28307,Trace Element Oxides,0.85,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0073,2019,1,26,6,2019,2,3,9,48,28306,Residual Matter,1.85,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0074,2019,2,4,6,2019,2,12,9,48,28306,Residual Matter,2.69,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0075,2019,2,13,6,2019,2,21,9,48,28306,Residual Matter,1.83,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0076,2019,2,22,6,2019,3,2,9,48,28306,Residual Matter,3.49,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0077,2019,3,3,6,2019,3,11,9,48,28306,Residual Matter,2.45,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0078,2019,3,12,6,2019,3,20,9,48,28306,Residual Matter,1.13,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0073,2019,1,26,6,2019,2,3,9,48,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0074,2019,2,4,6,2019,2,12,9,48,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0075,2019,2,13,6,2019,2,21,9,48,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0076,2019,2,22,6,2019,3,2,9,48,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0077,2019,3,3,6,2019,3,11,9,48,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0078,2019,3,12,6,2019,3,20,9,48,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0081,2019,4,3,6,2019,4,11,9,48,28101,Filter PM2.5 mass,3.16,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0082,2019,4,12,6,2019,4,20,9,48,28101,Filter PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0083,2019,4,21,6,2019,4,29,9,48,28101,Filter PM2.5 mass,3.27,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0084,2019,4,30,6,2019,5,8,9,48,28101,Filter PM2.5 mass,3.14,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0085,2019,5,9,6,2019,5,17,9,48,28101,Filter PM2.5 mass,1.82,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0086,2019,5,18,6,2019,5,26,9,48,28101,Filter PM2.5 mass,4.31,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0081,2019,4,3,6,2019,4,11,9,48,28302,Ammoniated Sulfate,0.96,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0082,2019,4,12,6,2019,4,20,9,48,28302,Ammoniated Sulfate,0.47,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0083,2019,4,21,6,2019,4,29,9,48,28302,Ammoniated Sulfate,0.7,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0084,2019,4,30,6,2019,5,8,9,48,28302,Ammoniated Sulfate,0.46,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0085,2019,5,9,6,2019,5,17,9,48,28302,Ammoniated Sulfate,0.47,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0086,2019,5,18,6,2019,5,26,9,48,28302,Ammoniated Sulfate,0.93,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0081,2019,4,3,6,2019,4,11,9,48,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0082,2019,4,12,6,2019,4,20,9,48,28303,Ammonium Nitrate,0.03,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0083,2019,4,21,6,2019,4,29,9,48,28303,Ammonium Nitrate,0.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0084,2019,4,30,6,2019,5,8,9,48,28303,Ammonium Nitrate,0.03,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0085,2019,5,9,6,2019,5,17,9,48,28303,Ammonium Nitrate,0.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0086,2019,5,18,6,2019,5,26,9,48,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0081,2019,4,3,6,2019,4,11,9,48,28305,Fine Soil,0.48,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0082,2019,4,12,6,2019,4,20,9,48,28305,Fine Soil,0.5,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0083,2019,4,21,6,2019,4,29,9,48,28305,Fine Soil,0.23,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0084,2019,4,30,6,2019,5,8,9,48,28305,Fine Soil,0.3,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0085,2019,5,9,6,2019,5,17,9,48,28305,Fine Soil,0.32,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0086,2019,5,18,6,2019,5,26,9,48,28305,Fine Soil,0.35,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0081,2019,4,3,6,2019,4,11,9,48,28202,BC PM2.5,0.35,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0082,2019,4,12,6,2019,4,20,9,48,28202,BC PM2.5,0.38,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0083,2019,4,21,6,2019,4,29,9,48,28202,BC PM2.5,0.25,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0084,2019,4,30,6,2019,5,8,9,48,28202,BC PM2.5,0.32,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0085,2019,5,9,6,2019,5,17,9,48,28202,BC PM2.5,0.37,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0086,2019,5,18,6,2019,5,26,9,48,28202,BC PM2.5,0.44,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0081,2019,4,3,6,2019,4,11,9,48,28307,Trace Element Oxides,36.53,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
