File Updated: 17-May-2024 
Data version 2.4 
Site:" Mammoth Cave, United States" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USMC,37.1318,-86.1479,235,USMC-0020,2014,7,10,0,2014,7,10,0,24,28306,Residual Matter,6.13,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0021,2014,7,13,0,2014,7,13,0,24,28306,Residual Matter,8.11,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0022,2014,7,16,0,2014,7,16,0,24,28306,Residual Matter,1.91,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0023,2014,7,19,0,2014,7,19,0,24,28306,Residual Matter,3.54,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0018,2014,7,4,0,2014,7,4,0,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0019,2014,7,7,0,2014,7,7,0,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0020,2014,7,10,0,2014,7,10,0,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0021,2014,7,13,0,2014,7,13,0,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0022,2014,7,16,0,2014,7,16,0,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0023,2014,7,19,0,2014,7,19,0,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0033,2014,7,25,0,2014,7,25,0,24,28101,Filter PM2.5 mass,9.97,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0034,2014,7,28,0,2014,7,28,0,24,28101,Filter PM2.5 mass,12.49,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0035,2014,7,31,0,2014,7,31,0,24,28101,Filter PM2.5 mass,21.39,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0036,2014,8,3,0,2014,8,3,0,24,28101,Filter PM2.5 mass,16.49,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0037,2014,8,6,0,2014,8,6,0,24,28101,Filter PM2.5 mass,23.13,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0038,2014,8,9,0,2014,8,9,0,24,28101,Filter PM2.5 mass,14.67,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0039,2014,8,12,0,2014,8,12,0,24,28101,Filter PM2.5 mass,13.68,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0033,2014,7,25,0,2014,7,25,0,24,28302,Ammoniated Sulfate,5.78,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0034,2014,7,28,0,2014,7,28,0,24,28302,Ammoniated Sulfate,2.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0035,2014,7,31,0,2014,7,31,0,24,28302,Ammoniated Sulfate,6.86,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0036,2014,8,3,0,2014,8,3,0,24,28302,Ammoniated Sulfate,6.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0037,2014,8,6,0,2014,8,6,0,24,28302,Ammoniated Sulfate,9.41,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0038,2014,8,9,0,2014,8,9,0,24,28302,Ammoniated Sulfate,2.17,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0039,2014,8,12,0,2014,8,12,0,24,28302,Ammoniated Sulfate,3.2,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0033,2014,7,25,0,2014,7,25,0,24,28303,Ammonium Nitrate,0.4,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0034,2014,7,28,0,2014,7,28,0,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0035,2014,7,31,0,2014,7,31,0,24,28303,Ammonium Nitrate,0.37,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0036,2014,8,3,0,2014,8,3,0,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0037,2014,8,6,0,2014,8,6,0,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0038,2014,8,9,0,2014,8,9,0,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0039,2014,8,12,0,2014,8,12,0,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0033,2014,7,25,0,2014,7,25,0,24,28305,Fine Soil,0.18,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0034,2014,7,28,0,2014,7,28,0,24,28305,Fine Soil,0.69,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0035,2014,7,31,0,2014,7,31,0,24,28305,Fine Soil,0.99,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0036,2014,8,3,0,2014,8,3,0,24,28305,Fine Soil,0.19,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0037,2014,8,6,0,2014,8,6,0,24,28305,Fine Soil,0.75,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0038,2014,8,9,0,2014,8,9,0,24,28305,Fine Soil,0.48,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0039,2014,8,12,0,2014,8,12,0,24,28305,Fine Soil,0.49,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0033,2014,7,25,0,2014,7,25,0,24,28202,BC PM2.5,0.86,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0035,2014,7,31,0,2014,7,31,0,24,28202,BC PM2.5,0.92,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0036,2014,8,3,0,2014,8,3,0,24,28202,BC PM2.5,1.37,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0037,2014,8,6,0,2014,8,6,0,24,28202,BC PM2.5,1.31,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0038,2014,8,9,0,2014,8,9,0,24,28202,BC PM2.5,0.71,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0033,2014,7,25,0,2014,7,25,0,24,28307,Trace Element Oxides,3.21,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0034,2014,7,28,0,2014,7,28,0,24,28307,Trace Element Oxides,8.97,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0035,2014,7,31,0,2014,7,31,0,24,28307,Trace Element Oxides,26.82,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0036,2014,8,3,0,2014,8,3,0,24,28307,Trace Element Oxides,13.96,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0037,2014,8,6,0,2014,8,6,0,24,28307,Trace Element Oxides,21.32,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0038,2014,8,9,0,2014,8,9,0,24,28307,Trace Element Oxides,13.26,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0039,2014,8,12,0,2014,8,12,0,24,28307,Trace Element Oxides,11.92,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0033,2014,7,25,0,2014,7,25,0,24,28306,Residual Matter,2.74,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0034,2014,7,28,0,2014,7,28,0,24,28306,Residual Matter,8.55,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0035,2014,7,31,0,2014,7,31,0,24,28306,Residual Matter,12.21,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0036,2014,8,3,0,2014,8,3,0,24,28306,Residual Matter,7.69,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0037,2014,8,6,0,2014,8,6,0,24,28306,Residual Matter,11.47,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0038,2014,8,9,0,2014,8,9,0,24,28306,Residual Matter,11.05,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0039,2014,8,12,0,2014,8,12,0,24,28306,Residual Matter,9.82,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0033,2014,7,25,0,2014,7,25,0,24,18301,kappa,0.38,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0034,2014,7,28,0,2014,7,28,0,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0035,2014,7,31,0,2014,7,31,0,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0036,2014,8,3,0,2014,8,3,0,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0037,2014,8,6,0,2014,8,6,0,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0038,2014,8,9,0,2014,8,9,0,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0039,2014,8,12,0,2014,8,12,0,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
