File Updated: 17-May-2024 
Data version 2.4 
Site:" Addis Ababa, Ethiopia" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ETAD,9.0106,38.8207,2370,ETAD-0036,2023,1,6,9,2023,1,7,9,24,28305,Fine Soil,2.29,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0037,2023,1,9,9,2023,1,10,9,24,28305,Fine Soil,3.27,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0038,2023,1,12,9,2023,1,13,9,24,28305,Fine Soil,1.74,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0040,2023,1,15,9,2023,1,16,9,24,28305,Fine Soil,3.28,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0033,2022,12,28,9,2022,12,29,9,24,28202,BC PM2.5,4.58,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0034,2022,12,31,9,2023,1,1,9,24,28202,BC PM2.5,5.79,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0035,2023,1,3,9,2023,1,4,9,24,28202,BC PM2.5,8.25,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0036,2023,1,6,9,2023,1,7,9,24,28202,BC PM2.5,6.28,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0037,2023,1,9,9,2023,1,10,9,24,28202,BC PM2.5,6.07,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0038,2023,1,12,9,2023,1,13,9,24,28202,BC PM2.5,5.66,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0040,2023,1,15,9,2023,1,16,9,24,28202,BC PM2.5,6.15,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0033,2022,12,28,9,2022,12,29,9,24,28307,Trace Element Oxides,40.8,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0034,2022,12,31,9,2023,1,1,9,24,28307,Trace Element Oxides,41.78,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0035,2023,1,3,9,2023,1,4,9,24,28307,Trace Element Oxides,47.94,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0036,2023,1,6,9,2023,1,7,9,24,28307,Trace Element Oxides,18.82,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0037,2023,1,9,9,2023,1,10,9,24,28307,Trace Element Oxides,24.18,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0038,2023,1,12,9,2023,1,13,9,24,28307,Trace Element Oxides,14.39,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0040,2023,1,15,9,2023,1,16,9,24,28307,Trace Element Oxides,34.21,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0033,2022,12,28,9,2022,12,29,9,24,28306,Residual Matter,0.88,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0034,2022,12,31,9,2023,1,1,9,24,28306,Residual Matter,2.59,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0035,2023,1,3,9,2023,1,4,9,24,28306,Residual Matter,7.05,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0036,2023,1,6,9,2023,1,7,9,24,28306,Residual Matter,4.36,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0037,2023,1,9,9,2023,1,10,9,24,28306,Residual Matter,2.11,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0038,2023,1,12,9,2023,1,13,9,24,28306,Residual Matter,1.63,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0040,2023,1,15,9,2023,1,16,9,24,28306,Residual Matter,1.8,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0033,2022,12,28,9,2022,12,29,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0034,2022,12,31,9,2023,1,1,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0035,2023,1,3,9,2023,1,4,9,24,18301,kappa,0.09,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0036,2023,1,6,9,2023,1,7,9,24,18301,kappa,0.12,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0037,2023,1,9,9,2023,1,10,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0038,2023,1,12,9,2023,1,13,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0040,2023,1,15,9,2023,1,16,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0041,2023,2,10,7,2023,2,11,7,24,28101,Filter PM2.5 mass,21.87,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0042,2023,2,13,7,2023,2,14,7,24,28101,Filter PM2.5 mass,15.76,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0043,2023,2,16,7,2023,2,17,7,24,28101,Filter PM2.5 mass,24.82,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0044,2023,2,19,7,2023,2,20,7,24,28101,Filter PM2.5 mass,27.25,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0045,2023,2,22,7,2023,2,23,7,24,28101,Filter PM2.5 mass,17.33,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0046,2023,2,25,7,2023,2,26,7,24,28101,Filter PM2.5 mass,17.68,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0041,2023,2,10,7,2023,2,11,7,24,28302,Ammoniated Sulfate,3.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0042,2023,2,13,7,2023,2,14,7,24,28302,Ammoniated Sulfate,2.63,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0043,2023,2,16,7,2023,2,17,7,24,28302,Ammoniated Sulfate,3.22,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0044,2023,2,19,7,2023,2,20,7,24,28302,Ammoniated Sulfate,3.72,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0045,2023,2,22,7,2023,2,23,7,24,28302,Ammoniated Sulfate,3.54,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0046,2023,2,25,7,2023,2,26,7,24,28302,Ammoniated Sulfate,3.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0041,2023,2,10,7,2023,2,11,7,24,28303,Ammonium Nitrate,0.57,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0042,2023,2,13,7,2023,2,14,7,24,28303,Ammonium Nitrate,0.74,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0043,2023,2,16,7,2023,2,17,7,24,28303,Ammonium Nitrate,1.05,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0044,2023,2,19,7,2023,2,20,7,24,28303,Ammonium Nitrate,0.71,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0045,2023,2,22,7,2023,2,23,7,24,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0046,2023,2,25,7,2023,2,26,7,24,28303,Ammonium Nitrate,0.27,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0041,2023,2,10,7,2023,2,11,7,24,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0042,2023,2,13,7,2023,2,14,7,24,28304,Sea Salt,0.64,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0043,2023,2,16,7,2023,2,17,7,24,28304,Sea Salt,0.53,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0044,2023,2,19,7,2023,2,20,7,24,28304,Sea Salt,0.98,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0045,2023,2,22,7,2023,2,23,7,24,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0046,2023,2,25,7,2023,2,26,7,24,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0041,2023,2,10,7,2023,2,11,7,24,28305,Fine Soil,6.85,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0042,2023,2,13,7,2023,2,14,7,24,28305,Fine Soil,4.34,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0043,2023,2,16,7,2023,2,17,7,24,28305,Fine Soil,8.55,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0044,2023,2,19,7,2023,2,20,7,24,28305,Fine Soil,8.15,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0045,2023,2,22,7,2023,2,23,7,24,28305,Fine Soil,3.62,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0046,2023,2,25,7,2023,2,26,7,24,28305,Fine Soil,3.61,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0041,2023,2,10,7,2023,2,11,7,24,28202,BC PM2.5,7.77,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0042,2023,2,13,7,2023,2,14,7,24,28202,BC PM2.5,6.17,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0043,2023,2,16,7,2023,2,17,7,24,28202,BC PM2.5,9.13,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0044,2023,2,19,7,2023,2,20,7,24,28202,BC PM2.5,8.39,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0045,2023,2,22,7,2023,2,23,7,24,28202,BC PM2.5,7.99,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0046,2023,2,25,7,2023,2,26,7,24,28202,BC PM2.5,5.85,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0041,2023,2,10,7,2023,2,11,7,24,28307,Trace Element Oxides,105.19,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ETAD,9.0106,38.8207,2370,ETAD-0042,2023,2,13,7,2023,2,14,7,24,28307,Trace Element Oxides,71.79,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
