File Updated: 17-May-2024 
Data version 2.4 
Site:" Lethbridge, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CALE,49.6817,-112.869,904,CALE-0042,2018,12,10,6,2018,12,18,9,48,28302,Ammoniated Sulfate,0.79,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0043,2018,12,19,6,2018,12,27,9,48,28302,Ammoniated Sulfate,0.57,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0044,2018,12,28,6,2019,1,5,9,48,28302,Ammoniated Sulfate,0.66,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0045,2019,1,6,6,2019,1,14,9,48,28302,Ammoniated Sulfate,0.98,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0046,2019,1,15,6,2019,1,23,9,48,28302,Ammoniated Sulfate,0.59,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0041,2018,12,1,6,2018,12,9,9,48,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0042,2018,12,10,6,2018,12,18,9,48,28303,Ammonium Nitrate,3.77,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0043,2018,12,19,6,2018,12,27,9,48,28303,Ammonium Nitrate,0.67,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0044,2018,12,28,6,2019,1,5,9,48,28303,Ammonium Nitrate,0.99,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0045,2019,1,6,6,2019,1,14,9,48,28303,Ammonium Nitrate,1.39,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0046,2019,1,15,6,2019,1,23,9,48,28303,Ammonium Nitrate,0.4,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0045,2019,1,6,6,2019,1,14,9,48,28304,Sea Salt,0.45,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0046,2019,1,15,6,2019,1,23,9,48,28304,Sea Salt,0.49,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0042,2018,12,10,6,2018,12,18,9,48,28202,BC PM2.5,0.35,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,49.6817,-112.869,904,CALE-0045,2019,1,6,6,2019,1,14,9,48,28202,BC PM2.5,0.32,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,49.6817,-112.869,904,CALE-0041,2018,12,1,6,2018,12,9,9,48,18301,kappa,0.61,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0042,2018,12,10,6,2018,12,18,9,48,18301,kappa,0.57,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0043,2018,12,19,6,2018,12,27,9,48,18301,kappa,0.61,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0044,2018,12,28,6,2019,1,5,9,48,18301,kappa,0.61,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0045,2019,1,6,6,2019,1,14,9,48,18301,kappa,0.56,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0046,2019,1,15,6,2019,1,23,9,48,18301,kappa,0.64,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0050,2019,3,8,6,2019,3,17,9,48,28101,Filter PM2.5 mass,5.48,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0050,2019,3,8,6,2019,3,17,9,48,28302,Ammoniated Sulfate,1.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0050,2019,3,8,6,2019,3,17,9,48,28303,Ammonium Nitrate,0.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0050,2019,3,8,6,2019,3,17,9,48,28305,Fine Soil,0.3,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0050,2019,3,8,6,2019,3,17,9,48,28202,BC PM2.5,0.62,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,49.6817,-112.869,904,CALE-0050,2019,3,8,6,2019,3,17,9,48,28307,Trace Element Oxides,9.98,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0050,2019,3,8,6,2019,3,17,9,48,28306,Residual Matter,3.2,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0050,2019,3,8,6,2019,3,17,9,48,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0057,2019,5,13,15,2019,5,22,19,48,28101,Filter PM2.5 mass,4.55,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0058,2019,5,22,19,2019,5,31,23,48,28101,Filter PM2.5 mass,7.96,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0059,2019,5,31,23,2019,6,10,3,48,28101,Filter PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0060,2019,6,10,3,2019,6,19,7,48,28101,Filter PM2.5 mass,3.04,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0061,2019,6,19,7,2019,6,28,11,48,28101,Filter PM2.5 mass,4.91,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0062,2019,6,28,11,2019,7,7,15,48,28101,Filter PM2.5 mass,2.43,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0057,2019,5,13,15,2019,5,22,19,48,28302,Ammoniated Sulfate,0.74,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0058,2019,5,22,19,2019,5,31,23,48,28302,Ammoniated Sulfate,1.18,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0059,2019,5,31,23,2019,6,10,3,48,28302,Ammoniated Sulfate,0.81,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0060,2019,6,10,3,2019,6,19,7,48,28302,Ammoniated Sulfate,0.54,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0061,2019,6,19,7,2019,6,28,11,48,28302,Ammoniated Sulfate,0.53,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0062,2019,6,28,11,2019,7,7,15,48,28302,Ammoniated Sulfate,0.63,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0057,2019,5,13,15,2019,5,22,19,48,28303,Ammonium Nitrate,0.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0058,2019,5,22,19,2019,5,31,23,48,28303,Ammonium Nitrate,0.03,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0059,2019,5,31,23,2019,6,10,3,48,28303,Ammonium Nitrate,0.03,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0060,2019,6,10,3,2019,6,19,7,48,28303,Ammonium Nitrate,0.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0061,2019,6,19,7,2019,6,28,11,48,28303,Ammonium Nitrate,0.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0062,2019,6,28,11,2019,7,7,15,48,28303,Ammonium Nitrate,0.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0057,2019,5,13,15,2019,5,22,19,48,28305,Fine Soil,1.42,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0058,2019,5,22,19,2019,5,31,23,48,28305,Fine Soil,0.66,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0059,2019,5,31,23,2019,6,10,3,48,28305,Fine Soil,0.56,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0060,2019,6,10,3,2019,6,19,7,48,28305,Fine Soil,0.5,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0061,2019,6,19,7,2019,6,28,11,48,28305,Fine Soil,0.24,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0062,2019,6,28,11,2019,7,7,15,48,28305,Fine Soil,0.24,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0057,2019,5,13,15,2019,5,22,19,48,28202,BC PM2.5,0.21,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,49.6817,-112.869,904,CALE-0058,2019,5,22,19,2019,5,31,23,48,28202,BC PM2.5,0.84,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,49.6817,-112.869,904,CALE-0059,2019,5,31,23,2019,6,10,3,48,28202,BC PM2.5,0.82,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,49.6817,-112.869,904,CALE-0060,2019,6,10,3,2019,6,19,7,48,28202,BC PM2.5,0.31,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,49.6817,-112.869,904,CALE-0061,2019,6,19,7,2019,6,28,11,48,28202,BC PM2.5,0.25,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,49.6817,-112.869,904,CALE-0062,2019,6,28,11,2019,7,7,15,48,28202,BC PM2.5,0.23,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CALE,49.6817,-112.869,904,CALE-0057,2019,5,13,15,2019,5,22,19,48,28307,Trace Element Oxides,21.71,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0058,2019,5,22,19,2019,5,31,23,48,28307,Trace Element Oxides,17.96,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0059,2019,5,31,23,2019,6,10,3,48,28307,Trace Element Oxides,27.41,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0060,2019,6,10,3,2019,6,19,7,48,28307,Trace Element Oxides,11.29,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0061,2019,6,19,7,2019,6,28,11,48,28307,Trace Element Oxides,12.07,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0062,2019,6,28,11,2019,7,7,15,48,28307,Trace Element Oxides,6.37,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0057,2019,5,13,15,2019,5,22,19,48,28306,Residual Matter,2.13,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0058,2019,5,22,19,2019,5,31,23,48,28306,Residual Matter,5.23,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0059,2019,5,31,23,2019,6,10,3,48,28306,Residual Matter,6.94,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0060,2019,6,10,3,2019,6,19,7,48,28306,Residual Matter,1.65,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0061,2019,6,19,7,2019,6,28,11,48,28306,Residual Matter,3.86,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0062,2019,6,28,11,2019,7,7,15,48,28306,Residual Matter,1.31,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0057,2019,5,13,15,2019,5,22,19,48,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0058,2019,5,22,19,2019,5,31,23,48,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0059,2019,5,31,23,2019,6,10,3,48,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0060,2019,6,10,3,2019,6,19,7,48,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0061,2019,6,19,7,2019,6,28,11,48,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CALE,49.6817,-112.869,904,CALE-0062,2019,6,28,11,2019,7,7,15,48,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
