File Updated: 17-May-2024 
Data version 2.4 
Site:" Kanpur, India" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,26.5128,80.2316,123,INKA-0039,2014,1,5,9,2014,1,5,22,13,28307,Trace Element Oxides,280.75,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0033,2013,12,30,9,2013,12,30,22,13,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0034,2013,12,31,9,2013,12,31,22,13,18301,kappa,0.12,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0035,2014,1,1,9,2014,1,1,22,13,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0036,2014,1,2,9,2014,1,2,22,13,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0037,2014,1,3,9,2014,1,3,22,13,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0038,2014,1,4,9,2014,1,4,22,13,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0039,2014,1,5,9,2014,1,5,22,13,18301,kappa,0.42,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0049,2014,1,18,9,2014,1,27,9,24,28101,Filter PM2.5 mass,61.45,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0050,2014,1,27,9,2014,2,5,9,24,28101,Filter PM2.5 mass,10.16,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0051,2014,2,5,9,2014,2,14,9,24,28101,Filter PM2.5 mass,64.9,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0052,2014,2,14,9,2014,2,23,9,24,28101,Filter PM2.5 mass,54.39,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0049,2014,1,18,9,2014,1,27,9,24,28303,Ammonium Nitrate,4.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0050,2014,1,27,9,2014,2,5,9,24,28303,Ammonium Nitrate,0.57,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0051,2014,2,5,9,2014,2,14,9,24,28303,Ammonium Nitrate,4.66,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0052,2014,2,14,9,2014,2,23,9,24,28303,Ammonium Nitrate,3.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0049,2014,1,18,9,2014,1,27,9,24,28305,Fine Soil,-0.12,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0051,2014,2,5,9,2014,2,14,9,24,28305,Fine Soil,2.38,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0052,2014,2,14,9,2014,2,23,9,24,28305,Fine Soil,4.58,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0049,2014,1,18,9,2014,1,27,9,24,28202,BC PM2.5,11.82,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0051,2014,2,5,9,2014,2,14,9,24,28202,BC PM2.5,6.25,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0052,2014,2,14,9,2014,2,23,9,24,28202,BC PM2.5,11.16,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0049,2014,1,18,9,2014,1,27,9,24,28307,Trace Element Oxides,149.65,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0050,2014,1,27,9,2014,2,5,9,24,28307,Trace Element Oxides,-7.96,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0051,2014,2,5,9,2014,2,14,9,24,28307,Trace Element Oxides,988.57,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0052,2014,2,14,9,2014,2,23,9,24,28307,Trace Element Oxides,173.62,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0049,2014,1,18,9,2014,1,27,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0050,2014,1,27,9,2014,2,5,9,24,18301,kappa,0.62,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0051,2014,2,5,9,2014,2,14,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0052,2014,2,14,9,2014,2,23,9,24,18301,kappa,0.11,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0068,2014,7,24,9,2014,8,2,9,24,28101,Filter PM2.5 mass,31.46,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0069,2014,8,2,9,2014,8,11,9,24,28101,Filter PM2.5 mass,29.31,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0070,2014,8,11,9,2014,8,20,9,24,28101,Filter PM2.5 mass,32.11,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0071,2014,8,20,9,2014,8,29,9,24,28101,Filter PM2.5 mass,31.63,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0068,2014,7,24,9,2014,8,2,9,24,28302,Ammoniated Sulfate,4.78,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0069,2014,8,2,9,2014,8,11,9,24,28302,Ammoniated Sulfate,5.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0070,2014,8,11,9,2014,8,20,9,24,28302,Ammoniated Sulfate,4.44,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0071,2014,8,20,9,2014,8,29,9,24,28302,Ammoniated Sulfate,5.49,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0068,2014,7,24,9,2014,8,2,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0069,2014,8,2,9,2014,8,11,9,24,28303,Ammonium Nitrate,2.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0070,2014,8,11,9,2014,8,20,9,24,28303,Ammonium Nitrate,0.4,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0071,2014,8,20,9,2014,8,29,9,24,28303,Ammonium Nitrate,0.7,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0068,2014,7,24,9,2014,8,2,9,24,28305,Fine Soil,5.29,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0069,2014,8,2,9,2014,8,11,9,24,28305,Fine Soil,16.93,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0070,2014,8,11,9,2014,8,20,9,24,28305,Fine Soil,0.63,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0071,2014,8,20,9,2014,8,29,9,24,28305,Fine Soil,0.83,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0069,2014,8,2,9,2014,8,11,9,24,28202,BC PM2.5,2.74,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0070,2014,8,11,9,2014,8,20,9,24,28202,BC PM2.5,4.73,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0071,2014,8,20,9,2014,8,29,9,24,28202,BC PM2.5,2.76,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0068,2014,7,24,9,2014,8,2,9,24,28307,Trace Element Oxides,149.77,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0069,2014,8,2,9,2014,8,11,9,24,28307,Trace Element Oxides,200.79,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0070,2014,8,11,9,2014,8,20,9,24,28307,Trace Element Oxides,114.45,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0071,2014,8,20,9,2014,8,29,9,24,28307,Trace Element Oxides,392.96,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0068,2014,7,24,9,2014,8,2,9,24,28306,Residual Matter,20.88,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0069,2014,8,2,9,2014,8,11,9,24,28306,Residual Matter,1.21,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0070,2014,8,11,9,2014,8,20,9,24,28306,Residual Matter,21.8,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0071,2014,8,20,9,2014,8,29,9,24,28306,Residual Matter,21.46,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0068,2014,7,24,9,2014,8,2,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0069,2014,8,2,9,2014,8,11,9,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0070,2014,8,11,9,2014,8,20,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0071,2014,8,20,9,2014,8,29,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0081,2014,8,30,9,2014,9,8,9,24,28101,Filter PM2.5 mass,24.77,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0082,2014,9,8,9,2014,9,17,9,24,28101,Filter PM2.5 mass,31.29,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0083,2014,9,17,9,2014,9,26,9,24,28101,Filter PM2.5 mass,35.53,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0081,2014,8,30,9,2014,9,8,9,24,28302,Ammoniated Sulfate,3.78,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0082,2014,9,8,9,2014,9,17,9,24,28302,Ammoniated Sulfate,6.61,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0083,2014,9,17,9,2014,9,26,9,24,28302,Ammoniated Sulfate,9.35,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0081,2014,8,30,9,2014,9,8,9,24,28303,Ammonium Nitrate,0.54,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0082,2014,9,8,9,2014,9,17,9,24,28303,Ammonium Nitrate,0.45,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0083,2014,9,17,9,2014,9,26,9,24,28303,Ammonium Nitrate,0.7,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0081,2014,8,30,9,2014,9,8,9,24,28305,Fine Soil,1.44,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0082,2014,9,8,9,2014,9,17,9,24,28305,Fine Soil,2.23,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0083,2014,9,17,9,2014,9,26,9,24,28305,Fine Soil,5.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0081,2014,8,30,9,2014,9,8,9,24,28202,BC PM2.5,6.68,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0082,2014,9,8,9,2014,9,17,9,24,28202,BC PM2.5,7.69,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0083,2014,9,17,9,2014,9,26,9,24,28202,BC PM2.5,4.81,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0081,2014,8,30,9,2014,9,8,9,24,28307,Trace Element Oxides,188.93,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0082,2014,9,8,9,2014,9,17,9,24,28307,Trace Element Oxides,154.09,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0083,2014,9,17,9,2014,9,26,9,24,28307,Trace Element Oxides,140.66,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0081,2014,8,30,9,2014,9,8,9,24,28306,Residual Matter,12.14,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0082,2014,9,8,9,2014,9,17,9,24,28306,Residual Matter,14.15,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0083,2014,9,17,9,2014,9,26,9,24,28306,Residual Matter,14.97,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0081,2014,8,30,9,2014,9,8,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0082,2014,9,8,9,2014,9,17,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0083,2014,9,17,9,2014,9,26,9,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0265,2021,7,14,18,2021,7,22,18,24,28101,Filter PM2.5 mass,30.32,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0266,2021,7,23,18,2021,7,31,18,24,28101,Filter PM2.5 mass,17.48,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
