File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,21.0478,105.8,40,VNHN-0181,2018,12,15,9,2018,12,23,9,24,28304,Sea Salt,0.6,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0182,2018,12,24,9,2019,1,1,9,24,28304,Sea Salt,0.59,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0179,2018,11,27,9,2018,12,5,9,24,28305,Fine Soil,3.46,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0180,2018,12,6,9,2018,12,14,9,24,28305,Fine Soil,1.8,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0181,2018,12,15,9,2018,12,23,9,24,28305,Fine Soil,4.7,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0182,2018,12,24,9,2019,1,1,9,24,28305,Fine Soil,2.8,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0179,2018,11,27,9,2018,12,5,9,24,28202,BC PM2.5,3.61,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0180,2018,12,6,9,2018,12,14,9,24,28202,BC PM2.5,2.14,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0181,2018,12,15,9,2018,12,23,9,24,28202,BC PM2.5,4.62,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0182,2018,12,24,9,2019,1,1,9,24,28202,BC PM2.5,3.33,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0179,2018,11,27,9,2018,12,5,9,24,28307,Trace Element Oxides,355.98,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0180,2018,12,6,9,2018,12,14,9,24,28307,Trace Element Oxides,823.76,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0181,2018,12,15,9,2018,12,23,9,24,28307,Trace Element Oxides,1222.67,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0182,2018,12,24,9,2019,1,1,9,24,28307,Trace Element Oxides,817,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0179,2018,11,27,9,2018,12,5,9,24,28306,Residual Matter,10.74,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0180,2018,12,6,9,2018,12,14,9,24,28306,Residual Matter,6.32,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0181,2018,12,15,9,2018,12,23,9,24,28306,Residual Matter,17.48,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0182,2018,12,24,9,2019,1,1,9,24,28306,Residual Matter,16.06,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0179,2018,11,27,9,2018,12,5,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0180,2018,12,6,9,2018,12,14,9,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0181,2018,12,15,9,2018,12,23,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0182,2018,12,24,9,2019,1,1,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0185,2019,5,15,9,2019,5,24,6,24,28101,Filter PM2.5 mass,34.05,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0186,2019,5,24,6,2019,6,2,6,24,28101,Filter PM2.5 mass,20.53,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0187,2019,6,2,6,2019,6,11,6,24,28101,Filter PM2.5 mass,36.2,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0188,2019,6,11,6,2019,6,20,6,24,28101,Filter PM2.5 mass,30.92,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0189,2019,6,20,6,2019,6,29,6,24,28101,Filter PM2.5 mass,19.4,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0190,2019,6,29,6,2019,7,7,6,24,28101,Filter PM2.5 mass,19.76,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0185,2019,5,15,9,2019,5,24,6,24,28302,Ammoniated Sulfate,16.26,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0186,2019,5,24,6,2019,6,2,6,24,28302,Ammoniated Sulfate,9.67,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0187,2019,6,2,6,2019,6,11,6,24,28302,Ammoniated Sulfate,6.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0188,2019,6,11,6,2019,6,20,6,24,28302,Ammoniated Sulfate,12.29,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0189,2019,6,20,6,2019,6,29,6,24,28302,Ammoniated Sulfate,5.94,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0190,2019,6,29,6,2019,7,7,6,24,28302,Ammoniated Sulfate,13.08,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0185,2019,5,15,9,2019,5,24,6,24,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0186,2019,5,24,6,2019,6,2,6,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0187,2019,6,2,6,2019,6,11,6,24,28303,Ammonium Nitrate,0.27,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0188,2019,6,11,6,2019,6,20,6,24,28303,Ammonium Nitrate,0.37,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0189,2019,6,20,6,2019,6,29,6,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0190,2019,6,29,6,2019,7,7,6,24,28303,Ammonium Nitrate,0.51,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0185,2019,5,15,9,2019,5,24,6,24,28304,Sea Salt,6.81,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0186,2019,5,24,6,2019,6,2,6,24,28304,Sea Salt,2.61,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0187,2019,6,2,6,2019,6,11,6,24,28304,Sea Salt,0.91,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0188,2019,6,11,6,2019,6,20,6,24,28304,Sea Salt,4.68,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0189,2019,6,20,6,2019,6,29,6,24,28304,Sea Salt,1.01,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0190,2019,6,29,6,2019,7,7,6,24,28304,Sea Salt,7.15,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0185,2019,5,15,9,2019,5,24,6,24,28305,Fine Soil,5.42,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0186,2019,5,24,6,2019,6,2,6,24,28305,Fine Soil,2.4,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0187,2019,6,2,6,2019,6,11,6,24,28305,Fine Soil,2.59,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0188,2019,6,11,6,2019,6,20,6,24,28305,Fine Soil,3.5,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0189,2019,6,20,6,2019,6,29,6,24,28305,Fine Soil,2.87,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0190,2019,6,29,6,2019,7,7,6,24,28305,Fine Soil,3.02,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0185,2019,5,15,9,2019,5,24,6,24,28202,BC PM2.5,4.83,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0186,2019,5,24,6,2019,6,2,6,24,28202,BC PM2.5,3.41,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0187,2019,6,2,6,2019,6,11,6,24,28202,BC PM2.5,4.85,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0188,2019,6,11,6,2019,6,20,6,24,28202,BC PM2.5,4.72,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0189,2019,6,20,6,2019,6,29,6,24,28202,BC PM2.5,3.87,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0190,2019,6,29,6,2019,7,7,6,24,28202,BC PM2.5,4.12,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0185,2019,5,15,9,2019,5,24,6,24,28307,Trace Element Oxides,1611.76,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0186,2019,5,24,6,2019,6,2,6,24,28307,Trace Element Oxides,963.07,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0187,2019,6,2,6,2019,6,11,6,24,28307,Trace Element Oxides,1358.63,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0188,2019,6,11,6,2019,6,20,6,24,28307,Trace Element Oxides,1742.85,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0189,2019,6,20,6,2019,6,29,6,24,28307,Trace Element Oxides,285.79,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0190,2019,6,29,6,2019,7,7,6,24,28307,Trace Element Oxides,867.65,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0185,2019,5,15,9,2019,5,24,6,24,28306,Residual Matter,-1.78,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0186,2019,5,24,6,2019,6,2,6,24,28306,Residual Matter,1.04,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0187,2019,6,2,6,2019,6,11,6,24,28306,Residual Matter,19.18,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0188,2019,6,11,6,2019,6,20,6,24,28306,Residual Matter,3.35,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
