File Updated: 17-May-2024 
Data version 2.4 
Site:" Kelowna, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAKE,49.9413,-119.4,456,CAKE-0046,2019,2,26,6,2019,3,6,9,48,28101,Filter PM2.5 mass,1.88,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0041,2019,1,12,6,2019,1,20,9,48,28302,Ammoniated Sulfate,0.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0042,2019,1,21,6,2019,1,29,9,48,28302,Ammoniated Sulfate,0,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0043,2019,1,30,6,2019,2,7,9,48,28302,Ammoniated Sulfate,0,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0044,2019,2,8,6,2019,2,16,9,48,28302,Ammoniated Sulfate,0,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0045,2019,2,17,6,2019,2,25,9,48,28302,Ammoniated Sulfate,0.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0046,2019,2,26,6,2019,3,6,9,48,28302,Ammoniated Sulfate,0.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0041,2019,1,12,6,2019,1,20,9,48,28303,Ammonium Nitrate,0.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0042,2019,1,21,6,2019,1,29,9,48,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0043,2019,1,30,6,2019,2,7,9,48,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0044,2019,2,8,6,2019,2,16,9,48,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0045,2019,2,17,6,2019,2,25,9,48,28303,Ammonium Nitrate,0.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0046,2019,2,26,6,2019,3,6,9,48,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0041,2019,1,12,6,2019,1,20,9,48,28305,Fine Soil,0.1,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0044,2019,2,8,6,2019,2,16,9,48,28305,Fine Soil,0.02,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0046,2019,2,26,6,2019,3,6,9,48,28305,Fine Soil,0.07,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0041,2019,1,12,6,2019,1,20,9,48,28202,BC PM2.5,0.08,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0042,2019,1,21,6,2019,1,29,9,48,28202,BC PM2.5,0.07,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0043,2019,1,30,6,2019,2,7,9,48,28202,BC PM2.5,0.07,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0044,2019,2,8,6,2019,2,16,9,48,28202,BC PM2.5,0.06,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0045,2019,2,17,6,2019,2,25,9,48,28202,BC PM2.5,0.04,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0046,2019,2,26,6,2019,3,6,9,48,28202,BC PM2.5,0.05,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0041,2019,1,12,6,2019,1,20,9,48,28307,Trace Element Oxides,1.14,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0042,2019,1,21,6,2019,1,29,9,48,28307,Trace Element Oxides,1.31,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0043,2019,1,30,6,2019,2,7,9,48,28307,Trace Element Oxides,4.34,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0044,2019,2,8,6,2019,2,16,9,48,28307,Trace Element Oxides,0.4,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0045,2019,2,17,6,2019,2,25,9,48,28307,Trace Element Oxides,0.74,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0046,2019,2,26,6,2019,3,6,9,48,28307,Trace Element Oxides,0.37,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0041,2019,1,12,6,2019,1,20,9,48,28306,Residual Matter,0.63,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0044,2019,2,8,6,2019,2,16,9,48,28306,Residual Matter,0.65,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0046,2019,2,26,6,2019,3,6,9,48,28306,Residual Matter,1.74,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0041,2019,1,12,6,2019,1,20,9,48,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0042,2019,1,21,6,2019,1,29,9,48,18301,kappa,0.06,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0043,2019,1,30,6,2019,2,7,9,48,18301,kappa,0.04,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0044,2019,2,8,6,2019,2,16,9,48,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0045,2019,2,17,6,2019,2,25,9,48,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0046,2019,2,26,6,2019,3,6,9,48,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
