File Updated: 17-May-2024 
Data version 2.4 
Site:" Beijing, China" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,40.004,116.326,92,CHTS-0195,2015,4,13,9,2015,4,22,9,24,28305,Fine Soil,0.23,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0196,2015,4,22,9,2015,5,1,9,24,28305,Fine Soil,0.09,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0197,2015,5,1,9,2015,5,10,9,24,28305,Fine Soil,0.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0198,2015,5,10,9,2015,5,19,9,24,28305,Fine Soil,0.79,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0194,2015,4,4,9,2015,4,13,9,24,28202,BC PM2.5,4.7,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0195,2015,4,13,9,2015,4,22,9,24,28202,BC PM2.5,6.65,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0196,2015,4,22,9,2015,5,1,9,24,28202,BC PM2.5,4.79,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0193,2015,3,26,9,2015,4,4,9,24,28307,Trace Element Oxides,-438.49,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0194,2015,4,4,9,2015,4,13,9,24,28307,Trace Element Oxides,-310.8,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0195,2015,4,13,9,2015,4,22,9,24,28307,Trace Element Oxides,1337.9,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0196,2015,4,22,9,2015,5,1,9,24,28307,Trace Element Oxides,1949.91,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0197,2015,5,1,9,2015,5,10,9,24,28307,Trace Element Oxides,-767.1,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0198,2015,5,10,9,2015,5,19,9,24,28307,Trace Element Oxides,-734.22,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0199,2015,5,19,9,2015,5,28,9,24,28307,Trace Element Oxides,37914.5,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0194,2015,4,4,9,2015,4,13,9,24,28306,Residual Matter,37.14,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0195,2015,4,13,9,2015,4,22,9,24,28306,Residual Matter,48.92,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0196,2015,4,22,9,2015,5,1,9,24,28306,Residual Matter,46.28,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0197,2015,5,1,9,2015,5,10,9,24,28306,Residual Matter,86.37,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0198,2015,5,10,9,2015,5,19,9,24,28306,Residual Matter,49.01,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0193,2015,3,26,9,2015,4,4,9,24,18301,kappa,0.63,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0194,2015,4,4,9,2015,4,13,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0195,2015,4,13,9,2015,4,22,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0196,2015,4,22,9,2015,5,1,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0197,2015,5,1,9,2015,5,10,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0198,2015,5,10,9,2015,5,19,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0199,2015,5,19,9,2015,5,28,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0209,2015,5,30,9,2015,6,8,9,24,28101,Filter PM2.5 mass,45.24,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0210,2015,6,8,9,2015,6,17,9,24,28101,Filter PM2.5 mass,45.63,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0211,2015,6,17,9,2015,6,26,9,24,28101,Filter PM2.5 mass,59.53,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0212,2015,6,26,9,2015,7,5,9,24,28101,Filter PM2.5 mass,48.47,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0213,2015,7,5,9,2015,7,14,9,24,28101,Filter PM2.5 mass,61.76,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0214,2015,7,14,9,2015,7,23,9,24,28101,Filter PM2.5 mass,52.43,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0215,2015,7,23,9,2015,8,1,9,24,28101,Filter PM2.5 mass,49.73,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0209,2015,5,30,9,2015,6,8,9,24,28302,Ammoniated Sulfate,10.65,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0210,2015,6,8,9,2015,6,17,9,24,28302,Ammoniated Sulfate,11.96,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0211,2015,6,17,9,2015,6,26,9,24,28302,Ammoniated Sulfate,19.3,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0212,2015,6,26,9,2015,7,5,9,24,28302,Ammoniated Sulfate,13.42,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0213,2015,7,5,9,2015,7,14,9,24,28302,Ammoniated Sulfate,23.47,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0214,2015,7,14,9,2015,7,23,9,24,28302,Ammoniated Sulfate,13.1,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0215,2015,7,23,9,2015,8,1,9,24,28302,Ammoniated Sulfate,13,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0209,2015,5,30,9,2015,6,8,9,24,28303,Ammonium Nitrate,1.4,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0210,2015,6,8,9,2015,6,17,9,24,28303,Ammonium Nitrate,5.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0211,2015,6,17,9,2015,6,26,9,24,28303,Ammonium Nitrate,1.42,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0212,2015,6,26,9,2015,7,5,9,24,28303,Ammonium Nitrate,1.52,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0213,2015,7,5,9,2015,7,14,9,24,28303,Ammonium Nitrate,0.85,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0214,2015,7,14,9,2015,7,23,9,24,28303,Ammonium Nitrate,1.79,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0215,2015,7,23,9,2015,8,1,9,24,28303,Ammonium Nitrate,2.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0209,2015,5,30,9,2015,6,8,9,24,28304,Sea Salt,1.16,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0210,2015,6,8,9,2015,6,17,9,24,28304,Sea Salt,3.05,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0211,2015,6,17,9,2015,6,26,9,24,28304,Sea Salt,1.44,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0212,2015,6,26,9,2015,7,5,9,24,28304,Sea Salt,1.68,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0213,2015,7,5,9,2015,7,14,9,24,28304,Sea Salt,1.36,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0214,2015,7,14,9,2015,7,23,9,24,28304,Sea Salt,1.54,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0215,2015,7,23,9,2015,8,1,9,24,28304,Sea Salt,1.61,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0209,2015,5,30,9,2015,6,8,9,24,28305,Fine Soil,11.95,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0210,2015,6,8,9,2015,6,17,9,24,28305,Fine Soil,8.34,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0211,2015,6,17,9,2015,6,26,9,24,28305,Fine Soil,5.97,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0212,2015,6,26,9,2015,7,5,9,24,28305,Fine Soil,6.8,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0213,2015,7,5,9,2015,7,14,9,24,28305,Fine Soil,8.82,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0214,2015,7,14,9,2015,7,23,9,24,28305,Fine Soil,10.05,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0215,2015,7,23,9,2015,8,1,9,24,28305,Fine Soil,8.08,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0209,2015,5,30,9,2015,6,8,9,24,28202,BC PM2.5,4.48,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0211,2015,6,17,9,2015,6,26,9,24,28202,BC PM2.5,5.35,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0213,2015,7,5,9,2015,7,14,9,24,28202,BC PM2.5,5.69,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0214,2015,7,14,9,2015,7,23,9,24,28202,BC PM2.5,4.2,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,40.004,116.326,92,CHTS-0209,2015,5,30,9,2015,6,8,9,24,28307,Trace Element Oxides,230.71,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0210,2015,6,8,9,2015,6,17,9,24,28307,Trace Element Oxides,494.52,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0211,2015,6,17,9,2015,6,26,9,24,28307,Trace Element Oxides,67.55,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0212,2015,6,26,9,2015,7,5,9,24,28307,Trace Element Oxides,316.08,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0213,2015,7,5,9,2015,7,14,9,24,28307,Trace Element Oxides,367.71,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0214,2015,7,14,9,2015,7,23,9,24,28307,Trace Element Oxides,153.2,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0215,2015,7,23,9,2015,8,1,9,24,28307,Trace Element Oxides,58.29,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,40.004,116.326,92,CHTS-0209,2015,5,30,9,2015,6,8,9,24,28306,Residual Matter,15.3,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0210,2015,6,8,9,2015,6,17,9,24,28306,Residual Matter,16.37,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0211,2015,6,17,9,2015,6,26,9,24,28306,Residual Matter,25.9,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0212,2015,6,26,9,2015,7,5,9,24,28306,Residual Matter,24.63,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0213,2015,7,5,9,2015,7,14,9,24,28306,Residual Matter,21.11,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0214,2015,7,14,9,2015,7,23,9,24,28306,Residual Matter,21.5,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0215,2015,7,23,9,2015,8,1,9,24,28306,Residual Matter,24.81,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CHTS,40.004,116.326,92,CHTS-0209,2015,5,30,9,2015,6,8,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CHTS,40.004,116.326,92,CHTS-0210,2015,6,8,9,2015,6,17,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
