File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,19.334,-99.182,2268,MXMC-0017,2021,7,2,9,2021,7,10,9,24,28306,Residual Matter,4.57,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0018,2021,7,11,9,2021,7,19,9,24,28306,Residual Matter,0.32,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0019,2021,7,20,9,2021,7,28,9,24,28306,Residual Matter,0.76,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0020,2021,7,29,9,2021,8,6,9,24,28306,Residual Matter,0.91,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0021,2021,8,7,9,2021,8,15,9,24,28306,Residual Matter,1.57,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0017,2021,7,2,9,2021,7,10,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0018,2021,7,11,9,2021,7,19,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0019,2021,7,20,9,2021,7,28,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0020,2021,7,29,9,2021,8,6,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0021,2021,8,7,9,2021,8,15,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0026,2021,9,5,9,2021,9,13,9,24,28101,Filter PM2.5 mass,8.69,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0027,2021,9,14,9,2021,9,22,9,24,28101,Filter PM2.5 mass,9.23,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0028,2021,9,23,9,2021,10,1,9,24,28101,Filter PM2.5 mass,8.57,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0026,2021,9,5,9,2021,9,13,9,24,28302,Ammoniated Sulfate,3.08,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0027,2021,9,14,9,2021,9,22,9,24,28302,Ammoniated Sulfate,2.93,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0028,2021,9,23,9,2021,10,1,9,24,28302,Ammoniated Sulfate,3.58,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0026,2021,9,5,9,2021,9,13,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0027,2021,9,14,9,2021,9,22,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0028,2021,9,23,9,2021,10,1,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0026,2021,9,5,9,2021,9,13,9,24,28304,Sea Salt,0.54,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0026,2021,9,5,9,2021,9,13,9,24,28305,Fine Soil,1.14,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0027,2021,9,14,9,2021,9,22,9,24,28305,Fine Soil,0.69,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0028,2021,9,23,9,2021,10,1,9,24,28305,Fine Soil,0.82,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0026,2021,9,5,9,2021,9,13,9,24,28202,BC PM2.5,2.03,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0027,2021,9,14,9,2021,9,22,9,24,28202,BC PM2.5,2.38,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0028,2021,9,23,9,2021,10,1,9,24,28202,BC PM2.5,2.4,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0026,2021,9,5,9,2021,9,13,9,24,28307,Trace Element Oxides,140.25,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0027,2021,9,14,9,2021,9,22,9,24,28307,Trace Element Oxides,63.55,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0028,2021,9,23,9,2021,10,1,9,24,28307,Trace Element Oxides,91.78,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0026,2021,9,5,9,2021,9,13,9,24,28306,Residual Matter,1.25,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0027,2021,9,14,9,2021,9,22,9,24,28306,Residual Matter,2.87,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0028,2021,9,23,9,2021,10,1,9,24,28306,Residual Matter,1.38,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0026,2021,9,5,9,2021,9,13,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH
MXMC,19.334,-99.182,2268,MXMC-0027,2021,9,14,9,2021,9,22,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0028,2021,9,23,9,2021,10,1,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
MXMC,19.334,-99.182,2268,MXMC-0041,2021,12,18,9,2021,12,26,9,24,28101,Filter PM2.5 mass,21.23,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0042,2021,12,27,9,2022,1,4,9,24,28101,Filter PM2.5 mass,20.9,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0043,2022,1,5,9,2022,1,13,9,24,28101,Filter PM2.5 mass,11,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0044,2022,1,14,9,2022,1,22,9,24,28101,Filter PM2.5 mass,14.52,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0045,2022,1,23,9,2022,1,31,9,24,28101,Filter PM2.5 mass,12.47,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0046,2022,2,1,9,2022,2,9,9,24,28101,Filter PM2.5 mass,15.45,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,FS; SGP
MXMC,19.334,-99.182,2268,MXMC-0041,2021,12,18,9,2021,12,26,9,24,28302,Ammoniated Sulfate,4.14,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0042,2021,12,27,9,2022,1,4,9,24,28302,Ammoniated Sulfate,4.85,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0043,2022,1,5,9,2022,1,13,9,24,28302,Ammoniated Sulfate,2.85,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0044,2022,1,14,9,2022,1,22,9,24,28302,Ammoniated Sulfate,4.46,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0045,2022,1,23,9,2022,1,31,9,24,28302,Ammoniated Sulfate,4.09,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0046,2022,2,1,9,2022,2,9,9,24,28302,Ammoniated Sulfate,6.59,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; SGP
MXMC,19.334,-99.182,2268,MXMC-0041,2021,12,18,9,2021,12,26,9,24,28303,Ammonium Nitrate,0.58,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0042,2021,12,27,9,2022,1,4,9,24,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0043,2022,1,5,9,2022,1,13,9,24,28303,Ammonium Nitrate,0.37,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0044,2022,1,14,9,2022,1,22,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0045,2022,1,23,9,2022,1,31,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0046,2022,2,1,9,2022,2,9,9,24,28303,Ammonium Nitrate,0.47,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; SGP
MXMC,19.334,-99.182,2268,MXMC-0041,2021,12,18,9,2021,12,26,9,24,28305,Fine Soil,1.87,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0042,2021,12,27,9,2022,1,4,9,24,28305,Fine Soil,1.42,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0043,2022,1,5,9,2022,1,13,9,24,28305,Fine Soil,1.2,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0044,2022,1,14,9,2022,1,22,9,24,28305,Fine Soil,0.93,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0045,2022,1,23,9,2022,1,31,9,24,28305,Fine Soil,0.91,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0046,2022,2,1,9,2022,2,9,9,24,28305,Fine Soil,1.01,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,FS; SGP
MXMC,19.334,-99.182,2268,MXMC-0041,2021,12,18,9,2021,12,26,9,24,28202,BC PM2.5,5,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0042,2021,12,27,9,2022,1,4,9,24,28202,BC PM2.5,4.5,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0043,2022,1,5,9,2022,1,13,9,24,28202,BC PM2.5,2.98,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0044,2022,1,14,9,2022,1,22,9,24,28202,BC PM2.5,3.79,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0045,2022,1,23,9,2022,1,31,9,24,28202,BC PM2.5,3.16,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0046,2022,2,1,9,2022,2,9,9,24,28202,BC PM2.5,3.29,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,FS; SGP
MXMC,19.334,-99.182,2268,MXMC-0041,2021,12,18,9,2021,12,26,9,24,28307,Trace Element Oxides,162.02,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0042,2021,12,27,9,2022,1,4,9,24,28307,Trace Element Oxides,61.76,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,FS; PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0043,2022,1,5,9,2022,1,13,9,24,28307,Trace Element Oxides,59.34,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH; SGP
MXMC,19.334,-99.182,2268,MXMC-0044,2022,1,14,9,2022,1,22,9,24,28307,Trace Element Oxides,62.11,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
MXMC,19.334,-99.182,2268,MXMC-0045,2022,1,23,9,2022,1,31,9,24,28307,Trace Element Oxides,52.28,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,FS; PH; SGP
