Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 01, 27, 15,   68.7,  93.87,     64,    6.0,    6.8,    7.8,  23.1,  29.2,   40.4
2019, 01, 28, 22,   70.1,  98.66,     40,    1.9,    2.3,    3.2,   8.4,   9.6,   13.2
2019, 01, 29, 24,   70.3,  98.07,     62,    2.8,    3.3,    4.6,  15.6,  19.2,   27.2
2019, 01, 30, 24,   70.6,  97.38,     58,    3.3,    3.8,    5.1,  19.1,  24.2,   35.1
2019, 01, 31, 24,   69.9,  98.20,     49,    2.2,    2.6,    3.6,  11.3,  12.5,   17.6
2019, 02, 01, 24,   70.1,  98.83,     40,    1.8,    2.1,    2.7,  10.1,  11.8,   16.6
2019, 02, 02, 24,   70.3,  98.36,     62,    3.7,    4.2,    5.3,  22.3,  27.7,   39.7
2019, 02, 03, 24,   70.6,  98.39,     65,   10.3,   11.7,   14.8,  71.9,  91.4,  130.6
2019, 02, 04, 24,   71.2,  97.93,     84,   13.7,   16.0,   20.6, 126.1, 152.8,  207.8
2019, 02, 05, 19,   71.3,  97.76,     74,    8.3,    8.1,    8.9,  59.8,  63.8,   78.9
2019, 02, 06, 24,   70.6,  98.89,     59,    2.4,    3.0,    3.8,  12.4,  15.2,   21.1
2019, 02, 07, 24,   71.2,  98.41,     73,    4.2,    5.2,    6.8,  23.7,  30.8,   44.6
2019, 02, 08, 24,   71.1,  97.27,     67,    2.6,    3.1,    4.3,  10.8,  14.0,   21.2
2019, 02, 09, 24,   70.2,  99.17,     43,    1.3,    1.5,    2.2,   5.4,   5.7,    7.9
2019, 02, 10, 24,   70.3,  99.74,     47,    1.8,    2.1,    3.1,   9.3,  10.8,   15.8
2019, 02, 11, 24,   70.2,  99.54,     45,    2.9,    2.9,    4.5,  14.4,  16.1,   23.2
2019, 02, 12, 24,   70.2,  99.44,     52,    5.1,    5.8,    7.9,  28.7,  32.9,   45.5
2019, 02, 13, 24,   70.8,  96.84,     72,    3.0,    3.9,    5.4,  17.0,  22.4,   32.7
2019, 02, 14, 24,   70.6,  97.58,     60,    2.4,    2.9,    3.9,  11.1,  13.9,   19.8
2019, 02, 15, 24,   70.8,  97.29,     70,    4.3,    5.0,    6.6,  24.7,  31.4,   44.2
2019, 02, 16, 11,   70.9,  96.41,     63,    2.5,    2.7,    4.1,  18.2,  24.1,   36.3
2019, 02, 17, 09,   70.8,  98.56,     35,    3.8,    4.5,    6.0,  19.5,  23.2,   32.6
2019, 02, 18, 24,   70.3,  98.26,     52,    5.2,    6.2,    8.3,  29.0,  34.3,   48.4
2019, 02, 19, 24,   70.2,  99.69,     50,    2.7,    3.1,    4.3,  13.9,  15.8,   22.6
2019, 02, 20, 24,   70.4,  99.64,     45,    3.7,    4.2,    5.6,  21.8,  25.0,   34.1
2019, 02, 21, 16,   70.9,  97.67,     73,    4.2,    4.9,    6.6,  20.5,  26.2,   38.3
2019, 02, 22, 09,   70.9,  99.09,     57,    3.4,    4.2,    5.1,  22.1,  29.2,   41.9
2019, 02, 23, 24,   71.0,  99.52,     48,    4.3,    5.1,    6.4,  26.8,  34.1,   48.3
2019, 02, 24, 24,   71.0,  97.06,     66,    3.9,    4.6,    6.3,  16.9,  21.9,   32.2
2019, 02, 25, 17,   70.5,  96.26,     73,    3.9,    4.8,    6.1,  20.9,  26.7,   37.0
2019, 02, 26, 24,   69.9,  98.83,     45,    1.0,    1.2,    1.3,   7.4,   8.2,    9.8
2019, 02, 27, 24,   69.9,  99.34,     41,    3.1,    3.6,    4.7,  19.6,  22.9,   30.8
2019, 02, 28, 24,   70.4,  98.84,     39,    7.3,    8.7,   11.1,  46.6,  54.9,   74.6
2019, 03, 01, 24,   70.7,  99.15,     40,    9.0,   10.8,   14.3,  53.7,  63.6,   87.6
2019, 03, 02, 24,   70.9,  98.50,     44,    6.7,    8.0,   11.2,  38.6,  47.1,   66.3
2019, 03, 03, 24,   71.0,  98.23,     56,    5.8,    6.7,    9.2,  39.3,  49.1,   70.2
2019, 03, 04, 24,   70.8,  97.46,     60,    4.9,    5.3,    7.4,  32.6,  41.0,   59.2
2019, 03, 05, 24,   70.4,  97.80,     43,    2.9,    3.2,    4.4,  15.4,  18.3,   27.0
2019, 03, 06, 24,   70.3,  97.96,     50,    4.5,    5.4,    7.0,  25.0,  31.3,   45.9
2019, 03, 07, 24,   70.2,  98.63,     46,    3.1,    3.8,    5.2,  17.1,  20.0,   28.0
2019, 03, 08, 24,   70.6,  98.74,     43,    2.1,    2.5,    3.2,  11.6,  13.6,   18.9
2019, 03, 09, 24,   71.0,  99.13,     35,    3.3,    3.8,    5.0,  17.0,  21.4,   31.2
2019, 03, 10, 24,   70.8,  98.48,     56,    2.7,    3.3,    4.7,  11.3,  13.8,   20.2
2019, 03, 11, 18,   71.2,  97.25,     77,    4.0,    5.0,    6.2,  22.2,  30.2,   42.9
2019, 03, 12, 12,   71.0,  98.70,     45,    2.4,    2.9,    3.9,  16.4,  19.3,   26.8
2019, 03, 13, 24,   71.0,  99.03,     55,    4.4,    5.2,    7.0,  26.3,  32.1,   45.0
2019, 03, 14, 24,   71.5,  98.59,     59,    4.4,    5.2,    6.9,  25.4,  31.5,   45.0
2019, 03, 15, 07,   71.6,  97.41,     67,    5.4,    6.4,    8.4,  27.8,  34.0,   50.4
2019, 04, 02, 09,   71.6,  98.70,     25,    0.9,    1.0,    1.9,   3.6,   6.0,    8.2
2019, 04, 03, 24,   71.4,  97.80,     45,    1.9,    2.2,    3.5,   8.6,  11.5,   16.1
2019, 04, 04, 08,   70.7,  98.28,     62,    2.9,    3.4,    5.5,  11.2,  14.4,   21.9
2019, 04, 27, 05,   71.4,  96.88,     71,    0.3,    0.3,    0.6,   1.2,   3.0,    4.6
2019, 04, 28, 21,   71.4,  98.05,     60,    0.6,    0.9,    1.4,   6.1,   8.8,   13.0
2019, 04, 29, 24,   71.5,  99.21,     38,    2.1,    2.1,    3.0,  10.8,  13.0,   18.6
2019, 04, 30, 24,   71.9,  99.11,     35,    2.7,    2.6,    3.5,  13.4,  15.6,   22.0
2019, 05, 01, 24,   71.8,  99.49,     29,    2.5,    2.5,    3.7,   9.9,  11.4,   16.5
2019, 05, 02, 24,   71.6,  98.77,     77,    7.0,    7.3,    9.3,  30.8,  34.6,   46.5
2019, 05, 03, 19,   71.8,  98.34,     78,    2.4,    2.9,    3.7,  11.1,  13.3,   18.1
2019, 05, 04, 06,   72.2,  97.97,     65,    4.2,    5.0,    6.6,  18.2,  21.7,   31.6
2019, 05, 05, 24,   72.5,  97.92,     47,    5.5,    6.3,    8.2,  26.5,  31.8,   44.8
2019, 05, 06, 24,   72.8,  98.07,     43,    3.5,    3.7,    5.1,  14.6,  17.4,   24.6
2019, 05, 07, 24,   72.3,  98.40,     57,    4.8,    5.5,    7.2,  21.4,  25.8,   36.5
2019, 05, 08, 24,   71.9,  99.23,     38,    2.4,    2.7,    3.4,   7.5,   9.1,   12.8
2019, 05, 09, 24,   72.2,  99.18,     33,    2.4,    2.9,    3.9,  10.4,  12.6,   17.6
2019, 05, 10, 23,   71.9,  98.00,     80,    9.1,    9.5,   12.1,  37.9,  42.3,   57.3
2019, 05, 11, 08,   72.0,  98.21,     53,    1.7,    1.6,    2.6,   7.1,   8.6,   13.4
2019, 05, 12, 24,   72.3,  98.28,     36,    2.1,    2.0,    3.1,   9.3,  10.9,   16.1
2019, 05, 13, 24,   72.2,  97.97,     38,    1.5,    1.8,    2.6,   5.7,   6.5,   10.8
2019, 05, 14, 24,   71.6,  97.80,     69,    4.4,    4.6,    5.9,  17.3,  19.2,   26.2
2019, 05, 15, 22,   72.0,  97.48,     57,    2.1,    2.7,    3.3,  12.3,  16.2,   22.5
2019, 05, 16, 24,   72.2,  97.64,     45,    1.6,    2.2,    2.5,   7.4,   9.7,   12.9
2019, 05, 17, 24,   71.9,  97.32,     63,    4.6,    5.1,    6.4,  22.2,  26.5,   37.3
2019, 05, 18, 24,   72.0,  98.06,     63,    5.5,    6.0,    7.8,  24.2,  28.4,   41.0
2019, 05, 19, 24,   72.2,  98.09,     71,    6.7,    7.2,    9.2,  30.9,  37.5,   52.8
2019, 05, 20, 24,   72.8,  97.18,     68,    9.6,    9.6,   11.1,  48.7,  53.3,   67.9
2019, 05, 21, 24,   71.9,  97.55,     66,    3.8,    3.8,    5.8,  13.4,  13.6,   19.0
2019, 05, 22, 24,   72.3,  98.84,     44,    1.6,    1.6,    2.5,   6.4,   7.2,    9.9
2019, 05, 23, 24,   72.5,  98.11,     51,    4.6,    4.8,    6.7,  20.8,  23.8,   33.2
2019, 05, 24, 24,   72.3,  97.69,     67,    6.7,    7.3,    9.5,  30.1,  34.1,   46.4
2019, 05, 25, 24,   72.4,  98.47,     59,    6.1,    6.8,    8.7,  27.1,  31.6,   43.5
2019, 05, 26, 24,   72.8,  97.66,     62,    8.4,    8.7,   10.2,  38.4,  43.7,   57.0
2019, 05, 27, 24,   72.3,  98.19,     47,    3.0,    3.4,    4.7,  11.3,  12.1,   17.8
2019, 05, 28, 24,   71.9,  97.92,     67,    4.9,    5.4,    7.2,  21.2,  23.5,   33.1
2019, 05, 29, 15,   72.3,  97.39,     60,    0.8,    0.9,    1.1,   2.7,   3.5,    4.9
2019, 05, 30, 24,   72.8,  97.09,     56,    3.2,    3.5,    4.3,  14.2,  17.4,   24.5
2019, 05, 31, 24,   72.3,  97.47,     52,    3.8,    4.1,    5.7,  15.2,  16.3,   23.5
2019, 06, 01, 24,   72.4,  97.70,     52,    3.3,    3.9,    4.9,  15.9,  19.3,   26.2
2019, 06, 02, 18,   72.5,  97.03,     76,    8.3,    9.0,   10.9,  47.2,  56.2,   74.6
2019, 06, 03, 05,   72.2,  97.19,     60,    0.3,    0.1,   -0.0,   2.1,   2.7,    4.2
2019, 06, 04, 15,   72.2,  97.98,     53,    1.5,    1.5,    1.9,   6.7,   8.2,   11.5
2019, 06, 05, 24,   72.5,  97.58,     59,    3.4,    3.5,    4.4,  13.9,  16.2,   21.8
2019, 06, 06, 22,   72.9,  97.53,     47,    3.8,    4.1,    5.0,  17.9,  20.7,   28.1
2019, 06, 07, 24,   72.7,  98.00,     51,    5.1,    5.7,    7.6,  22.4,  25.4,   36.1
2019, 06, 08, 24,   72.7,  98.90,     43,    4.6,    5.2,    7.3,  19.8,  24.0,   34.5
2019, 06, 09, 24,   73.1,  99.17,     38,    3.9,    4.6,    6.6,  16.6,  21.1,   30.8
2019, 06, 10, 24,   73.3,  98.53,     40,    4.1,    5.3,    7.0,  17.8,  23.1,   33.1
2019, 06, 11, 24,   72.4,  97.75,     70,    7.2,    7.7,   10.0,  29.7,  31.9,   43.7
2019, 06, 12, 14,   73.3,  98.57,     28,    0.2,    0.6,    0.6,   3.3,   5.9,    8.8
2019, 06, 13, 24,   72.3,  97.94,     56,    2.4,    2.7,    3.8,  10.8,  12.8,   18.7
2019, 06, 14, 23,   72.3,  97.24,     68,    3.6,    3.9,    4.8,  14.8,  16.6,   22.6
2019, 06, 15, 24,   72.4,  97.79,     67,    5.5,    6.0,    7.2,  24.3,  29.2,   40.3
2019, 06, 16, 24,   72.7,  97.75,     58,    5.1,    5.2,    6.4,  24.2,  29.9,   42.0
2019, 06, 17, 24,   72.6,  98.16,     48,    3.2,    3.2,    4.4,  14.4,  18.0,   25.6
2019, 06, 18, 24,   72.7,  98.08,     44,    3.2,    3.5,    4.8,  14.0,  18.0,   25.6
2019, 06, 19, 24,   72.9,  97.61,     53,    4.4,    4.7,    6.3,  19.0,  24.1,   34.3
2019, 06, 20, 24,   72.7,  96.99,     77,    8.6,    9.4,   11.7,  41.1,  50.2,   68.7
2019, 06, 21, 24,   72.6,  97.01,     65,    4.8,    5.6,    6.8,  22.6,  28.3,   39.4
2019, 06, 22, 24,   72.8,  97.59,     46,    1.1,    1.3,    1.9,   4.4,   6.0,    8.7
2019, 06, 23, 24,   72.9,  97.71,     38,    2.5,    2.8,    3.6,  13.0,  17.4,   24.5
2019, 06, 24, 24,   73.0,  97.80,     35,    3.0,    3.6,    4.5,  13.6,  17.9,   25.6
2019, 06, 25, 24,   72.6,  97.75,     64,    6.5,    7.3,    9.2,  30.5,  37.2,   51.1
2019, 06, 26, 24,   73.2,  98.20,     58,    4.8,    5.2,    6.3,  22.9,  28.5,   39.2
2019, 06, 27, 24,   73.0,  98.52,     54,    3.7,    4.2,    5.1,  17.9,  22.9,   32.4
2019, 06, 28, 24,   73.0,  98.63,     53,    3.5,    4.3,    5.1,  17.1,  22.1,   31.1
2019, 06, 29, 06,   72.4,  97.45,     86,    9.6,   10.8,   12.2,  41.9,  51.1,   68.2
2019, 06, 30, 10,   72.7,  97.56,     73,   12.2,   13.8,   15.9,  85.3, 101.5,  132.2
2019, 07, 01, 02,   73.0,  96.91,     59,   36.8,   37.1,   37.0,  41.0,  46.2,   51.1
2019, 07, 02, 18,   73.3,  97.48,     50,    0.9,    1.9,    2.1,   7.0,  16.5,   25.6
2019, 07, 03, 23,   73.6,  97.86,     45,    3.5,    4.5,    5.4,  23.1,  33.7,   47.9
2019, 07, 04, 23,   73.6,  98.47,     47,    4.7,    5.6,    7.2,  31.6,  41.6,   57.6
2019, 07, 05, 23,   73.4,  98.45,     52,    6.0,    7.2,    9.1,  40.3,  53.0,   72.9
2019, 07, 06, 01,   85.2,  85.23,     85,   85.2,   85.2,   85.2,  85.2,  85.2,   85.2
2019, 07, 08, 10,   73.1,  98.04,     28,    0.8,    1.5,    2.8,   6.4,  10.0,   15.7
2019, 07, 09, 23,   72.6,  98.02,     44,    6.7,    8.0,   10.9,  53.7,  65.9,   85.1
2019, 07, 10, 23,   72.8,  98.07,     48,    7.8,    9.0,   11.8,  57.8,  70.8,   91.7
2019, 07, 11, 23,   72.6,  97.58,     62,    8.5,    9.7,   12.3,  63.1,  77.5,  101.6
2019, 07, 12, 23,   72.5,  97.19,     69,    6.3,    7.0,    8.9,  38.2,  45.2,   59.4
2019, 07, 13, 23,   72.5,  97.50,     59,    5.5,    6.4,    8.5,  46.7,  55.1,   70.4
2019, 07, 14, 21,   72.0,  97.65,     63,    3.3,    3.8,    5.5,  22.5,  28.1,   39.2
2019, 07, 15, 23,   72.3,  98.11,     50,    2.3,    2.8,    3.7,  13.9,  17.4,   24.2
2019, 07, 16, 23,   72.2,  97.97,     61,    4.3,    4.8,    6.7,  26.9,  33.6,   46.3
2019, 07, 17, 23,   72.3,  97.68,     68,    3.4,    3.9,    5.1,  23.5,  28.2,   38.3
2019, 07, 18, 23,   72.3,  97.96,     53,    3.0,    3.6,    4.8,  16.8,  20.7,   29.5
2019, 07, 19, 23,   72.4,  97.26,     61,    3.7,    4.6,    6.1,  25.5,  33.4,   46.1
2019, 07, 20, 23,   72.7,  97.18,     60,    4.4,    5.6,    7.1,  33.3,  43.9,   58.7
2019, 07, 21, 23,   72.4,  97.10,     64,    4.8,    5.6,    7.6,  32.8,  40.6,   55.4
2019, 07, 22, 23,   71.9,  97.60,     57,    3.1,    3.5,    5.1,  19.2,  22.8,   32.2
2019, 07, 23, 23,   72.3,  97.58,     55,    3.1,    3.4,    4.9,  19.8,  24.0,   33.0
2019, 07, 24, 23,   72.1,  97.96,     54,    2.6,    2.7,    4.3,  13.2,  15.8,   22.8
2019, 07, 25, 23,   72.4,  98.34,     54,    5.3,    5.9,    8.1,  28.5,  35.4,   49.3
2019, 07, 26, 23,   72.6,  98.79,     51,    5.1,    5.9,    8.2,  35.6,  44.1,   59.8
2019, 07, 27, 23,   72.6,  98.69,     53,    6.8,    8.3,   10.9,  51.1,  64.0,   85.2
2019, 07, 28, 23,   72.2,  97.97,     65,    6.0,    6.9,    8.8,  41.6,  53.2,   71.1
2019, 07, 29, 23,   72.7,  97.80,     57,    5.7,    6.4,    8.2,  40.2,  51.8,   69.4
2019, 07, 30, 23,   72.4,  97.80,     65,    6.2,    7.2,    9.5,  45.7,  57.9,   78.8
2019, 07, 31, 09,   72.4,  98.00,     58,    4.0,    4.4,    6.5,  24.3,  30.6,   43.2
2019, 08, 01, 24,   72.1,  98.33,     47,    3.3,    3.8,    5.8,  19.0,  22.9,   32.0
2019, 08, 02, 24,   72.1,  98.37,     45,    3.4,    4.1,    6.1,  19.8,  24.5,   34.0
2019, 08, 03, 24,   72.0,  97.85,     53,    4.1,    5.0,    7.0,  24.1,  29.9,   41.4
2019, 08, 04, 24,   71.8,  97.83,     49,    2.7,    3.5,    4.6,  16.2,  20.0,   27.5
2019, 08, 05, 24,   72.0,  97.92,     51,    4.6,    5.4,    7.2,  24.5,  29.3,   40.6
2019, 08, 06, 24,   72.1,  97.44,     56,    4.4,    5.3,    7.1,  28.0,  34.4,   47.7
2019, 08, 07, 24,   72.0,  97.29,     73,    7.8,    9.1,   11.6,  54.9,  67.2,   90.8
2019, 08, 08, 24,   72.1,  96.71,     70,    7.9,    8.7,   11.0,  52.0,  61.7,   82.1
2019, 08, 09, 24,   71.9,  96.75,     70,    5.1,    5.5,    7.2,  28.6,  33.6,   46.0
2019, 08, 10, 21,   71.6,  97.00,     72,    4.0,    4.5,    6.0,  21.2,  24.4,   33.3
2019, 08, 11, 20,   71.9,  97.51,     61,    3.3,    3.6,    4.9,  17.1,  21.3,   28.8
2019, 08, 12, 24,   71.9,  97.38,     63,    3.4,    3.8,    5.5,  21.9,  27.6,   38.1
2019, 08, 13, 24,   72.2,  97.27,     59,    6.4,    7.0,    9.3,  36.1,  43.5,   58.8
2019, 08, 14, 24,   72.0,  97.68,     50,    2.8,    3.1,    5.1,  14.3,  16.9,   24.8
2019, 08, 15, 24,   72.0,  98.17,     48,    3.9,    4.3,    6.5,  19.4,  22.5,   31.8
2019, 08, 16, 24,   71.7,  98.04,     68,    6.0,    6.8,    9.4,  33.9,  40.5,   56.7
2019, 08, 17, 24,   71.9,  97.90,     73,    6.9,    7.7,   10.1,  49.0,  60.6,   82.1
2019, 08, 18, 24,   72.2,  97.90,     65,    6.9,    7.5,    9.6,  41.3,  50.3,   68.3
2019, 08, 19, 24,   72.0,  97.62,     66,    5.4,    6.1,    7.8,  34.9,  43.2,   59.6
2019, 08, 20, 24,   72.3,  98.10,     46,    3.0,    3.5,    4.8,  15.3,  18.4,   26.0
2019, 08, 21, 20,   71.8,  97.61,     74,    4.9,    6.0,    8.3,  31.6,  39.2,   55.0
2019, 08, 22, 17,   72.0,  97.28,     68,    2.6,    3.2,    4.3,  15.5,  20.7,   29.4
2019, 08, 23, 24,   71.7,  97.86,     55,    2.7,    3.0,    4.5,  15.7,  19.1,   27.0
2019, 08, 24, 24,   71.7,  98.66,     55,    2.2,    2.7,    4.2,  13.5,  16.1,   23.3
2019, 08, 25, 11,   72.6,  99.01,     30,    0.7,    1.5,    1.6,   6.2,   9.0,   11.2
2019, 08, 26, 24,   72.0,  98.74,     47,    2.7,    3.5,    4.8,  16.2,  19.9,   26.8
2019, 08, 27, 24,   72.1,  98.18,     52,    5.2,    5.9,    8.0,  26.8,  31.3,   42.2
2019, 08, 28, 13,   72.2,  97.49,     61,    3.4,    4.0,    5.3,  21.1,  24.8,   33.5
2019, 08, 29, 24,   72.0,  97.50,     64,    5.8,    6.6,    8.0,  28.4,  33.7,   44.7
2019, 08, 30, 17,   71.6,  97.63,     58,    2.4,    3.3,    3.8,  11.4,  15.2,   21.3
2019, 08, 31, 22,   71.4,  98.53,     59,    1.7,    2.2,    2.7,   7.5,  10.2,   14.7
2019, 09, 01, 24,   71.7,  98.98,     54,    3.2,    3.5,    4.7,  16.4,  19.6,   27.6
2019, 09, 02, 13,   71.2,  97.96,     87,   11.0,   11.2,   13.9,  44.3,  48.4,   64.2
2019, 09, 03, 03,   71.5,  97.83,     59,  -20.4,  -17.9,  -18.1,   0.7,  14.3,   28.6
2019, 09, 04, 03,   71.5,  97.18,     70,   18.3,   19.1,   22.8, 148.1, 157.0,  194.3
2019, 09, 05, 13,   71.3,  98.10,     56,    2.3,    2.8,    3.6,  11.9,  14.3,   20.6
2019, 09, 06, 24,   71.5,  97.94,     58,    4.7,    5.6,    7.5,  26.4,  31.3,   43.9
2019, 09, 07, 22,   71.4,  97.20,     60,    3.0,    3.7,    5.4,  18.1,  22.3,   32.3
2019, 09, 08, 23,   71.1,  97.77,     65,    2.1,    2.5,    3.4,  10.7,  13.9,   20.3
2019, 09, 09, 24,   71.2,  98.81,     60,    2.1,    2.3,    2.8,   9.7,  12.4,   17.7
2019, 09, 10, 24,   71.7,  98.99,     67,    5.8,    6.1,    7.8,  29.5,  34.8,   47.9
2019, 09, 11, 13,   71.9,  98.06,     77,   13.8,   14.8,   17.8,  88.7, 104.8,  138.2
2019, 09, 12, 13,   71.5,  98.70,     57,    1.0,    1.9,    2.0,   5.6,   7.9,   10.9
2019, 09, 13, 24,   71.6,  99.45,     54,    7.1,    7.4,    8.7,  34.0,  35.6,   45.4
2019, 09, 14, 20,   71.6,  98.43,     68,    1.2,    1.6,    2.2,  11.0,  13.3,   18.6
2019, 09, 15, 14,   71.7,  98.24,     62,    1.5,    1.4,    2.1,   6.6,   8.3,   12.3
2019, 09, 16, 24,   71.7,  98.24,     59,    2.1,    2.2,    3.0,  10.8,  12.9,   18.2
2019, 09, 17, 24,   71.5,  98.64,     69,    3.4,    3.9,    5.3,  19.7,  23.0,   32.7
2019, 09, 18, 24,   71.6,  99.09,     54,    5.5,    5.8,    7.5,  27.1,  30.1,   40.3
2019, 09, 19, 24,   71.5,  98.99,     55,   12.5,   11.5,   13.4,  60.6,  58.5,   71.0
2019, 09, 20, 24,   71.7,  98.50,     57,    4.0,    4.6,    6.3,  25.3,  29.4,   39.7
2019, 09, 21, 24,   72.2,  98.58,     58,    4.6,    5.4,    6.8,  27.3,  34.8,   48.9
2019, 09, 22, 24,   72.4,  98.12,     66,    9.0,   10.3,   12.9,  54.2,  67.8,   92.9
2019, 09, 23, 24,   72.1,  97.13,     76,   10.0,   11.3,   13.8,  65.7,  82.0,  110.4
2019, 09, 24, 24,   71.5,  97.07,     75,    3.5,    3.7,    4.9,  14.4,  17.8,   25.8
2019, 09, 25, 22,   71.4,  97.50,     72,    3.4,    3.5,    4.7,  17.8,  21.1,   29.2
2019, 09, 26, 24,   71.6,  97.07,     76,    4.8,    5.3,    6.8,  24.2,  29.3,   40.9
2019, 09, 27, 18,   71.7,  97.96,     65,    8.6,    9.6,   12.3,  40.9,  48.8,   67.2
2019, 09, 28, 24,   71.6,  98.07,     75,    6.8,    7.6,    9.6,  38.3,  46.9,   63.7
2019, 09, 29, 23,   71.4,  99.20,     59,    2.7,    3.0,    4.3,  13.5,  16.3,   22.9
2019, 09, 30, 24,   71.5,  99.22,     62,    9.9,    9.6,   11.7,  47.0,  49.6,   64.1
2019, 10, 01, 22,   71.7,  97.90,     82,   10.1,   10.7,   13.3,  49.6,  56.5,   74.4
2019, 10, 02, 21,   71.4,  97.79,     71,    3.4,    3.9,    4.8,  18.2,  21.8,   30.5
2019, 10, 03, 24,   71.2,  98.57,     63,    8.8,    8.7,    9.8,  42.3,  43.6,   55.4
2019, 10, 04, 11,   71.1,  98.54,     70,    8.0,    9.1,   11.2,  43.7,  50.8,   68.6
2019, 10, 05, 20,   71.4,  99.42,     57,    3.0,    3.1,    4.1,  13.6,  16.3,   23.7
2019, 10, 06, 24,   71.2,  98.67,     73,    5.4,    5.9,    7.9,  27.6,  32.6,   45.6
2019, 10, 07, 11,   71.5,  98.26,     84,    7.8,    8.5,   10.5,  44.3,  52.9,   70.4
2019, 10, 08, 13,   71.8,  99.19,     45,    2.3,    2.8,    3.4,  10.5,  12.6,   18.0
2019, 10, 09, 24,   71.2,  99.39,     60,    9.9,    9.6,   11.5,  44.5,  47.0,   61.2
2019, 10, 10, 24,   71.2,  99.30,     54,    3.5,    3.8,    5.2,  17.5,  21.5,   30.9
2019, 10, 11, 20,   71.1,  98.96,     47,    3.4,    3.8,    5.5,  16.2,  19.9,   29.1
2019, 10, 12, 20,   71.2,  97.93,     58,    2.4,    2.8,    3.9,  12.5,  15.5,   22.3
2019, 10, 13, 24,   71.2,  98.05,     48,    1.9,    2.7,    3.2,  10.8,  14.1,   19.6
2019, 10, 14, 24,   70.8,  97.68,     59,    4.2,    5.0,    6.7,  22.8,  28.4,   40.3
2019, 10, 15, 24,   70.7,  98.10,     56,    2.6,    3.1,    4.4,  12.8,  15.1,   22.3
2019, 10, 16, 24,   70.8,  97.46,     55,    2.5,    3.2,    4.2,  13.7,  16.8,   24.6
2019, 10, 17, 11,   70.5,  95.21,     81,    7.7,    8.8,   11.4,  39.6,  45.5,   62.9
2019, 10, 18, 02,   70.5,  96.74,     76,    0.1,    0.2,    0.9,   1.9,   3.3,    5.9
2019, 10, 19, 13,   70.7,  97.89,     56,    2.0,    2.5,    3.0,  10.7,  13.5,   18.9
2019, 10, 20, 24,   70.9,  98.22,     65,    8.5,    8.9,   11.1,  41.5,  47.4,   64.4
2019, 10, 21, 24,   71.2,  98.40,     58,    9.8,    9.8,   12.0,  49.2,  54.5,   71.9
2019, 10, 22, 24,   70.9,  97.97,     56,    3.3,    3.6,    5.1,  16.9,  21.0,   30.9
2019, 10, 23, 11,   70.9,  97.39,     64,    7.5,    8.1,   10.3,  37.6,  41.8,   56.1
2019, 10, 24, 13,   70.8,  98.19,     53,    1.8,    2.4,    3.0,  10.7,  14.5,   20.0
2019, 10, 25, 24,   70.7,  98.66,     65,    2.8,    3.3,    4.3,  15.4,  19.0,   27.3
2019, 10, 26, 22,   70.8,  98.66,     55,    4.5,    5.2,    6.5,  22.1,  26.3,   36.9
2019, 10, 27, 11,   70.5,  97.99,     74,    3.6,    4.3,    5.6,  15.5,  18.4,   27.0
2019, 10, 28, 01,   71.0,  98.32,     80,    1.9,    2.3,    2.1,  13.1,  13.8,   17.4
2019, 10, 29, 09,   71.2,  98.63,     69,    2.0,    2.3,    2.8,  10.1,  11.7,   16.1
2019, 10, 30, 12,   71.4,  98.55,     69,    2.8,    3.4,    3.9,  24.7,  30.2,   41.9
2019, 10, 31, 21,   71.3,  97.05,     83,   16.9,   16.3,   18.8,  81.5,  83.6,  103.6
2019, 11, 01, 11,   70.3,  97.71,     52,    0.9,    0.9,    1.5,   3.4,   4.6,    7.1
2019, 11, 02, 24,   70.5,  98.24,     53,    2.4,    2.6,    3.6,  11.3,  13.6,   19.7
2019, 11, 03, 24,   70.5,  97.75,     66,    3.7,    3.8,    5.4,  21.1,  25.1,   36.4
2019, 11, 04, 24,   70.7,  98.57,     55,    1.9,    1.8,    2.5,   8.0,   9.9,   14.6
2019, 11, 05, 24,   70.8,  98.18,     69,    4.8,    5.3,    6.9,  28.4,  34.6,   48.3
2019, 11, 06, 23,   70.6,  98.51,     60,    1.8,    1.9,    2.7,   8.0,   9.5,   13.8
2019, 11, 07, 24,   69.3,  95.93,     73,    5.0,    5.4,    6.3,  22.7,  27.6,   37.3
2019, 11, 08, 24,   70.8,  97.44,     72,    4.2,    4.4,    4.8,  10.5,  12.5,   16.5
2019, 11, 09, 22,   70.7,  98.56,     59,    1.4,    1.5,    2.0,   7.2,   8.7,   12.1
2019, 11, 10, 24,   71.0,  97.82,     56,    3.5,    3.9,    5.1,  21.3,  26.0,   36.1
2019, 11, 11, 24,   70.6,  98.68,     69,    3.8,    4.3,    5.8,  23.5,  27.6,   39.2
2019, 11, 12, 19,   68.9,  94.55,     73,    5.9,    6.2,    7.6,  23.3,  26.7,   36.5
2019, 11, 14, 04,   70.7,  98.44,     71,    3.7,    4.4,    5.3,  26.0,  32.2,   44.3
2019, 11, 15, 20,   70.8,  97.13,     67,    7.5,    8.4,    9.3,  36.5,  45.1,   60.7
