File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Sherbrooke, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48804, Magnesium Ion PM10, 30.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48805, Calcium Ion PM10, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48901, Lithium PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48804, Magnesium PM10, 5.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48902, Aluminum PM10, 21.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48903, Phosphorus PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48904, Titanium PM10, 1.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48905, Vanadium PM10, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48906, Chromium PM10, 0.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48907, Manganese PM10, 0.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48908, Iron PM10, 45.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48909, Cobalt PM10, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48910, Nickel PM10, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48911, Copper PM10, 0.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48912, Zinc PM10, 0.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48915, Gold PM10, 0.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48917, Antimony PM10, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48918, Barium PM10, 1.42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48919, Cerium PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0080, 2019,3,21,6,2019,3,29,9,48,48920, Lead PM10, 0.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48101, PM10 mass, 10.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48301, Sulfate Ion PM10, 0.32, Micrograms per cubic meter (ug/m3), NaN,3.69804,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48402, Nitrate Ion PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48802, Ammonium Ion PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48202, BC PM10, 0.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48801, Sodium Ion PM10, 0.23, Micrograms per cubic meter (ug/m3), NaN,6.2689,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48803, Potassium Ion PM10, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48804, Magnesium Ion PM10, 0, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48805, Calcium Ion PM10, 0.48, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48902, Aluminum PM10, 185.97, Nanograms per cubic meter (ng/m3), 33.91,33.91,22.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48923, Silicon PM10, 492.96, Nanograms per cubic meter (ng/m3), 26.64,48.37,38.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48924, Sulfur PM10, 144.63, Nanograms per cubic meter (ng/m3), 3.76,11.28,9.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48925, Chlorine PM10, 1.06, Nanograms per cubic meter (ng/m3), 66.43,66.43,40.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48803, Potassium PM10, 175.11, Nanograms per cubic meter (ng/m3), 75.91,93.23,57.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48805, Calcium PM10, 189.9, Nanograms per cubic meter (ng/m3), 15.12,28.93,21.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48904, Titanium PM10, 10.46, Nanograms per cubic meter (ng/m3), 2.61,2.61,1.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48905, Vanadium PM10, 0.57, Nanograms per cubic meter (ng/m3), 0.41,0.65,0.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48908, Iron PM10, 138.74, Nanograms per cubic meter (ng/m3), 14.54,14.63,12.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48912, Zinc PM10, 6.7, Nanograms per cubic meter (ng/m3), 3.76,7.27,4.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48919, Cerium PM10, -0.41, Nanograms per cubic meter (ng/m3), 1.72,1.72,1.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48920, Lead PM10, 1.55, Nanograms per cubic meter (ng/m3), 4.58,7.44,4.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48913, Arsenic PM10, 0.25, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48909, Cobalt PM10, 0.57, Nanograms per cubic meter (ng/m3), 1.06,1.06,0.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48906, Chromium PM10, -0.65, Nanograms per cubic meter (ng/m3), 3.76,3.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48911, Copper PM10, 8.5, Nanograms per cubic meter (ng/m3), 9.07,18.22,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48804, Magnesium PM10, -33.91, Nanograms per cubic meter (ng/m3), 151.5,151.5,92.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48907, Manganese PM10, 3.27, Nanograms per cubic meter (ng/m3), 1.31,2.37,1.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48910, Nickel PM10, 0.49, Nanograms per cubic meter (ng/m3), 2.7,5.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48917, Antimony PM10, 1.31, Nanograms per cubic meter (ng/m3), 25,25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48921, Rubidium PM10, 0.98, Nanograms per cubic meter (ng/m3), 3.68,3.68,2.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48922, Strontium PM10, 0.9, Nanograms per cubic meter (ng/m3), 5.64,5.64,3.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48916, Cadmium PM10, -6.86, Nanograms per cubic meter (ng/m3), 12.01,12.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48914, Selenium PM10, 0.41, Nanograms per cubic meter (ng/m3), 0.41,0.41,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0088, 2019,5,27,6,2019,6,4,9,48,48926, Tin PM10, 20.51, Nanograms per cubic meter (ng/m3), 30.89,38.81,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48101, PM10 mass, 10.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48301, Sulfate Ion PM10, 1.02, Micrograms per cubic meter (ug/m3), NaN,3.31555,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48402, Nitrate Ion PM10, 0.09, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48802, Ammonium Ion PM10, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48202, BC PM10, 0.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48801, Sodium Ion PM10, 0.17, Micrograms per cubic meter (ug/m3), NaN,6.25889,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48503, Phosphate Ion PM10, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48803, Potassium Ion PM10, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48804, Magnesium Ion PM10, 37.2, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48805, Calcium Ion PM10, 1.66, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48902, Aluminum PM10, 443.93, Nanograms per cubic meter (ng/m3), 33.91,33.91,31.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48923, Silicon PM10, 979.14, Nanograms per cubic meter (ng/m3), 26.64,48.37,56.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0096, 2019,8,5,10,2019,8,13,13,48,48924, Sulfur PM10, 362.96, Nanograms per cubic meter (ng/m3), 3.76,11.28,17.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
