Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 02, 03, 24,   70.6,  98.51,     65,   11.2,   12.5,   15.9,  74.5,  94.5,  135.5
2019, 02, 04, 24,   71.2,  98.05,     84,   13.2,   15.4,   19.8, 119.2, 145.1,  198.3
2019, 02, 05, 15,   71.2,  97.97,     72,   28.5,   25.0,   26.1, 148.0, 139.8,  161.0
2019, 02, 06, 24,   70.6,  99.00,     59,    2.7,    3.2,    4.0,  13.3,  16.1,   22.3
2019, 02, 07, 24,   71.2,  98.53,     73,    4.7,    5.7,    7.4,  26.9,  34.4,   49.5
2019, 02, 08, 21,   71.0,  97.40,     66,    2.3,    2.7,    3.8,   9.3,  11.8,   17.7
2019, 02, 09, 24,   70.2,  99.30,     43,    1.6,    1.7,    2.5,   6.5,   6.7,    9.1
2019, 02, 10, 24,   68.7,  96.99,     46,    3.3,    3.6,    4.6,  11.6,  13.1,   18.2
2019, 02, 11, 15,   68.1,  95.33,     38,    5.2,    5.2,    6.7,  16.1,  17.4,   23.6
2019, 02, 12, 14,   67.8,  94.24,     49,    6.1,    6.6,    7.9,  22.1,  24.5,   32.5
2019, 02, 13, 24,   70.8,  96.94,     72,    3.2,    4.1,    5.5,  17.9,  23.4,   34.1
2019, 02, 14, 24,   70.6,  97.72,     60,    2.5,    3.0,    4.1,  12.0,  14.8,   20.8
2019, 02, 15, 21,   70.8,  97.47,     67,    3.7,    4.3,    5.5,  21.1,  26.7,   37.3
2019, 02, 16, 24,   70.7,  97.17,     64,    2.0,    2.2,    3.3,  12.5,  16.5,   25.2
2019, 02, 17, 19,   70.5,  98.43,     44,    2.1,    2.3,    3.2,   9.0,   9.8,   14.0
2019, 02, 18, 16,   70.4,  98.42,     47,    4.2,    4.8,    6.2,  20.4,  23.0,   31.9
2019, 02, 19, 19,   70.2,  99.83,     47,    3.3,    3.7,    4.8,  15.9,  17.7,   24.5
2019, 02, 20, 20,   70.6,  99.65,     42,    4.2,    4.5,    5.7,  22.6,  24.7,   32.5
2019, 02, 21, 16,   70.9,  97.77,     73,    4.4,    5.2,    6.9,  22.1,  28.0,   40.6
2019, 02, 22, 09,   70.8,  99.22,     58,    3.9,    4.7,    5.8,  25.0,  32.8,   47.1
2019, 02, 23, 24,   71.0,  99.63,     48,    4.7,    5.4,    6.8,  28.8,  36.3,   51.4
2019, 02, 24, 22,   71.0,  97.25,     65,    3.6,    4.2,    5.8,  16.1,  20.7,   30.5
2019, 02, 25, 20,   70.5,  96.24,     70,    2.9,    3.5,    4.4,  18.2,  22.5,   30.7
2019, 02, 26, 20,   69.9,  98.90,     45,    1.2,    1.3,    1.5,   7.5,   8.4,   10.0
2019, 02, 27, 14,   70.2,  99.21,     34,    3.5,    4.0,    5.1,  21.2,  24.5,   32.8
2019, 02, 28, 15,   70.8,  99.05,     31,    5.4,    6.5,    8.1,  31.4,  37.1,   50.2
2019, 03, 01, 19,   71.0,  99.23,     35,   10.0,   11.8,   15.1,  58.0,  67.0,   90.2
2019, 03, 02, 24,   70.9,  98.60,     44,    7.4,    8.6,   11.8,  41.3,  49.6,   69.4
2019, 03, 03, 24,   70.9,  98.35,     57,    6.4,    7.3,   10.0,  41.7,  52.1,   74.8
2019, 03, 04, 24,   70.8,  97.56,     61,    5.3,    5.7,    7.8,  34.1,  42.7,   61.6
2019, 03, 05, 24,   70.4,  97.92,     43,    3.7,    4.0,    5.3,  18.7,  21.8,   31.6
2019, 03, 06, 24,   70.3,  98.07,     49,    4.9,    5.8,    7.5,  26.8,  33.1,   48.1
2019, 03, 07, 19,   68.7,  95.67,     40,    5.2,    5.7,    6.7,  18.4,  20.3,   26.5
2019, 03, 08, 24,   70.6,  98.85,     43,    2.6,    3.0,    3.8,  14.2,  16.3,   22.2
2019, 03, 09, 24,   71.0,  99.26,     35,    3.7,    4.2,    5.5,  18.9,  23.5,   34.0
2019, 03, 10, 24,   70.8,  98.56,     56,    3.0,    3.5,    5.0,  12.5,  15.0,   21.6
2019, 03, 11, 22,   68.9,  94.13,     76,    5.1,    5.9,    7.2,  22.7,  29.9,   42.6
2019, 03, 12, 23,   70.9,  98.39,     53,    1.7,    1.7,    2.5,  11.0,  12.3,   17.5
2019, 03, 13, 16,   71.3,  99.13,     49,    4.3,    4.9,    6.3,  24.7,  30.1,   41.7
2019, 03, 14, 24,   71.5,  98.69,     59,    4.9,    5.7,    7.5,  27.4,  33.5,   47.5
2019, 03, 15, 07,   71.6,  97.49,     68,    5.9,    6.9,    9.0,  30.2,  36.3,   53.3
2019, 04, 02, 09,   71.6,  98.83,     24,    1.1,    1.2,    2.1,   4.5,   6.9,    9.4
2019, 04, 03, 24,   71.4,  97.90,     45,    2.3,    2.5,    3.9,  10.3,  13.0,   17.8
2019, 04, 04, 08,   70.7,  98.36,     61,    3.1,    3.5,    5.6,  11.7,  14.9,   22.5
2019, 04, 27, 04,   66.6,  87.17,     66,   11.9,   12.0,   12.3,  13.0,  14.4,   16.0
2019, 04, 28, 22,   71.4,  98.17,     60,    0.8,    1.0,    1.5,   6.8,   9.7,   14.1
2019, 04, 29, 24,   71.5,  99.33,     38,    2.6,    2.5,    3.5,  12.8,  15.0,   20.9
2019, 04, 30, 24,   71.9,  99.23,     34,    3.2,    3.1,    3.9,  15.1,  16.8,   23.0
2019, 05, 01, 24,   71.8,  99.61,     29,    3.0,    2.9,    4.2,  11.7,  13.0,   18.3
2019, 05, 02, 24,   71.6,  98.89,     77,    6.9,    7.2,    9.1,  29.6,  33.0,   44.2
2019, 05, 03, 19,   71.8,  98.45,     78,    2.5,    3.0,    3.8,  11.6,  13.6,   18.4
2019, 05, 04, 03,   72.3,  98.07,     63,    2.2,    2.8,    3.6,   9.3,  11.5,   17.2
2019, 05, 05, 16,   73.0,  98.00,     29,    1.9,    2.4,    3.1,  10.2,  13.1,   18.5
2019, 05, 06, 24,   72.8,  98.18,     43,    3.8,    4.0,    5.4,  15.7,  18.4,   25.6
2019, 05, 07, 22,   70.3,  95.27,     56,    6.3,    6.9,    8.7,  23.1,  27.5,   38.2
2019, 05, 08, 13,   68.8,  93.77,     26,    3.6,    4.0,    4.1,   7.4,   8.6,   10.5
2019, 05, 09, 15,   72.8,  99.10,     19,    1.1,    1.4,    1.7,   5.2,   6.6,    8.5
2019, 05, 10, 07,   69.6,  92.49,     71,   11.1,   11.2,   12.1,  26.8,  29.6,   37.6
2019, 05, 11, 07,   72.0,  98.32,     54,    2.1,    2.0,    3.2,   8.8,  10.5,   16.0
2019, 05, 12, 20,   70.6,  95.15,     28,    3.0,    2.9,    3.5,   7.6,   8.6,   12.0
2019, 05, 13, 24,   72.2,  98.08,     38,    1.7,    1.9,    2.8,   6.3,   7.1,   11.5
2019, 05, 14, 18,   71.7,  97.88,     65,    3.3,    3.5,    4.4,  13.3,  14.8,   20.2
2019, 05, 15, 24,   72.0,  97.59,     56,    2.4,    3.0,    3.4,  12.9,  16.6,   22.6
2019, 05, 16, 24,   72.2,  97.75,     44,    2.0,    2.6,    2.9,   8.8,  11.0,   14.4
2019, 05, 17, 24,   71.9,  97.43,     62,    4.9,    5.5,    6.8,  23.2,  27.4,   38.2
2019, 05, 18, 24,   72.0,  98.18,     62,    5.7,    6.2,    8.0,  24.6,  28.9,   41.7
2019, 05, 19, 24,   72.2,  98.19,     70,    6.7,    7.2,    9.1,  30.2,  36.4,   51.2
2019, 05, 20, 17,   72.8,  97.21,     60,   12.8,   11.4,   12.4,  63.2,  61.8,   73.4
2019, 05, 21, 16,   72.0,  97.77,     60,    2.7,    2.7,    4.2,   9.5,   9.5,   13.1
2019, 05, 22, 24,   72.3,  98.96,     44,    1.8,    1.9,    2.7,   7.1,   7.9,   10.4
2019, 05, 23, 23,   72.5,  98.27,     48,    4.2,    4.4,    6.1,  18.5,  20.9,   29.0
2019, 05, 24, 21,   72.4,  98.02,     63,    5.3,    5.8,    7.7,  21.3,  24.0,   33.2
2019, 05, 25, 22,   72.5,  98.55,     56,    5.7,    6.4,    8.0,  25.2,  29.2,   39.8
2019, 05, 26, 16,   73.0,  97.78,     50,    3.7,    4.1,    4.6,  16.6,  20.4,   27.2
2019, 05, 27, 10,   64.1,  84.60,     31,    7.6,    7.9,    8.6,  12.3,  13.0,   16.3
2019, 05, 28, 03,   72.1,  97.94,     61,    4.1,    4.8,    6.7,  17.9,  19.2,   27.6
2019, 05, 29, 02,   72.9,  95.18,     48,   37.5,   37.6,   37.6,  37.6,  37.7,   37.9
2019, 05, 30, 18,   71.0,  93.69,     46,    4.0,    4.2,    4.7,  12.6,  15.5,   21.0
2019, 05, 31, 09,   72.7,  97.73,     29,    1.1,    1.2,    1.8,   2.3,   1.3,    2.9
2019, 06, 01, 15,   67.2,  88.84,     36,    5.1,    5.5,    5.6,  11.2,  13.3,   15.9
2019, 06, 02, 11,   71.1,  93.92,     71,   10.6,   11.2,   12.4,  43.1,  51.0,   65.3
2019, 06, 03, 05,   72.2,  97.36,     61,    0.5,    0.3,    0.1,   2.4,   2.8,    4.1
2019, 06, 04, 14,   72.2,  98.09,     53,    1.8,    1.8,    2.3,   7.9,   9.4,   13.1
2019, 06, 05, 24,   72.5,  97.70,     58,    3.5,    3.7,    4.6,  14.6,  17.0,   22.7
2019, 06, 06, 24,   73.0,  97.65,     46,    3.5,    3.8,    4.6,  16.5,  18.7,   25.1
2019, 06, 07, 24,   72.7,  98.11,     50,    5.5,    6.0,    7.9,  22.8,  25.5,   35.8
2019, 06, 08, 24,   72.7,  99.01,     43,    4.8,    5.4,    7.5,  20.5,  24.6,   35.0
2019, 06, 09, 24,   73.1,  99.28,     38,    4.4,    5.2,    7.3,  19.0,  23.7,   34.1
2019, 06, 10, 24,   73.3,  98.64,     40,    4.8,    6.0,    7.8,  20.6,  26.0,   36.7
2019, 06, 11, 21,   70.7,  94.96,     65,    7.2,    7.7,    9.6,  23.9,  25.4,   34.6
2019, 06, 12, 13,   73.3,  98.69,     26,    0.4,    0.8,    0.7,   3.8,   6.3,    9.0
2019, 06, 13, 14,   72.4,  98.13,     50,    2.1,    2.5,    3.3,   9.5,  11.6,   16.9
2019, 06, 14, 17,   70.5,  93.98,     62,    4.6,    4.9,    5.3,  13.2,  14.4,   18.5
2019, 06, 15, 24,   72.4,  97.90,     67,    5.7,    6.1,    7.3,  24.4,  29.2,   40.2
2019, 06, 16, 21,   71.5,  95.42,     52,    5.7,    5.8,    6.6,  18.1,  22.6,   31.5
2019, 06, 17, 24,   72.6,  98.28,     47,    3.6,    3.7,    4.9,  15.9,  19.4,   27.3
2019, 06, 18, 24,   72.6,  98.20,     44,    3.6,    3.9,    5.3,  15.5,  19.3,   26.9
2019, 06, 19, 24,   72.9,  97.72,     53,    5.0,    5.3,    6.9,  20.9,  25.9,   36.3
2019, 06, 20, 24,   72.7,  97.10,     77,    9.0,    9.7,   12.1,  42.6,  51.3,   69.6
2019, 06, 21, 24,   72.6,  97.13,     65,    5.1,    5.8,    7.0,  23.1,  28.5,   39.4
2019, 06, 22, 24,   72.8,  97.71,     46,    1.3,    1.5,    2.1,   5.0,   6.4,    9.1
2019, 06, 23, 24,   72.9,  97.82,     38,    2.9,    3.3,    4.1,  14.5,  19.1,   26.6
2019, 06, 24, 24,   73.0,  97.92,     35,    3.2,    3.8,    4.8,  14.4,  18.7,   26.5
2019, 06, 25, 23,   72.6,  97.86,     62,    5.9,    6.7,    8.5,  27.2,  33.1,   45.5
2019, 06, 26, 24,   73.1,  98.31,     58,    5.1,    5.6,    6.6,  23.8,  29.2,   39.8
2019, 06, 27, 24,   73.0,  98.64,     54,    4.2,    4.6,    5.6,  19.8,  24.8,   34.6
2019, 06, 28, 24,   73.0,  98.75,     53,    4.0,    4.8,    5.6,  19.0,  24.0,   33.3
2019, 06, 29, 06,   72.4,  97.67,     86,    9.4,   10.5,   11.9,  40.6,  49.0,   65.5
2019, 06, 30, 07,   72.7,  97.66,     70,   15.3,   19.9,   18.5, 112.7, 128.7,  150.6
2019, 07, 01, 03,   73.6,  97.43,     55,   28.7,   29.2,   29.4,  38.7,  45.5,   52.7
2019, 07, 02, 21,   73.3,  97.60,     50,    1.0,    2.0,    2.2,   7.5,  17.0,   26.3
2019, 07, 03, 24,   73.6,  97.98,     45,    4.1,    5.2,    6.1,  25.1,  35.8,   50.3
2019, 07, 04, 24,   73.6,  98.59,     46,    5.4,    6.3,    7.9,  34.2,  44.4,   61.1
2019, 07, 05, 24,   73.4,  98.57,     51,    6.8,    8.0,   10.0,  43.6,  56.8,   77.8
2019, 07, 06, 01,   72.8,  97.63,     85,   -1.6,   -1.0,   -0.0,  44.5,  51.5,   69.2
2019, 07, 08, 09,   70.0,  92.73,     23,    3.6,    3.9,    4.6,   6.8,   9.2,   12.5
2019, 07, 09, 14,   74.0,  97.37,     38,   13.2,   14.5,   16.7,  62.9,  76.3,   95.0
2019, 07, 10, 15,   73.3,  98.22,     38,    5.7,    6.5,    8.1,  33.2,  43.0,   56.8
2019, 07, 11, 20,   72.3,  96.02,     58,   11.4,   12.5,   14.8,  61.5,  74.6,   95.7
2019, 07, 12, 17,   72.7,  97.32,     61,    4.4,    5.1,    6.4,  30.6,  37.3,   48.9
2019, 07, 13, 24,   72.5,  97.66,     58,    5.9,    6.9,    9.0,  47.6,  55.9,   70.9
2019, 07, 14, 24,   72.0,  97.71,     65,    4.1,    4.7,    6.6,  27.8,  34.0,   46.7
2019, 07, 15, 24,   72.3,  98.22,     50,    2.7,    3.1,    4.0,  15.0,  18.5,   25.4
2019, 07, 16, 24,   72.2,  98.09,     61,    5.0,    5.5,    7.4,  29.2,  35.9,   49.0
2019, 07, 17, 24,   72.3,  97.79,     67,    4.1,    4.5,    5.8,  26.1,  30.8,   41.3
2019, 07, 18, 24,   72.4,  98.08,     52,    3.3,    3.9,    5.0,  17.4,  20.9,   29.5
2019, 07, 19, 24,   72.4,  97.38,     61,    4.2,    5.2,    6.7,  27.7,  35.7,   48.9
2019, 07, 20, 24,   72.7,  97.30,     60,    4.9,    6.1,    7.7,  34.9,  45.6,   60.8
2019, 07, 21, 23,   72.5,  97.21,     62,    5.0,    5.7,    7.7,  33.0,  40.7,   55.4
2019, 07, 22, 24,   71.9,  97.78,     56,    3.4,    3.8,    5.4,  20.3,  23.7,   33.0
2019, 07, 23, 24,   72.3,  97.69,     53,    3.4,    3.8,    5.2,  20.8,  24.9,   33.8
2019, 07, 24, 24,   72.1,  98.07,     53,    2.8,    3.0,    4.5,  13.8,  16.2,   23.1
2019, 07, 25, 23,   72.1,  96.99,     51,    7.7,    8.2,   10.1,  27.9,  33.7,   45.4
2019, 07, 26, 24,   72.7,  98.91,     50,    5.7,    6.5,    9.0,  37.6,  46.4,   62.6
2019, 07, 27, 24,   72.6,  98.80,     52,    7.2,    8.7,   11.4,  52.7,  65.9,   87.5
2019, 07, 28, 24,   72.2,  98.09,     64,    6.3,    7.2,    9.2,  41.7,  53.3,   71.1
2019, 07, 29, 24,   72.7,  97.92,     57,    6.3,    7.0,    8.9,  41.8,  53.3,   71.2
2019, 07, 30, 24,   72.4,  97.91,     64,    6.8,    7.7,   10.1,  47.5,  60.0,   81.2
2019, 07, 31, 02,   73.1,  98.11,     37,    3.0,    3.2,    4.6,  14.1,  18.8,   26.6
2019, 08, 01, 10,   63.9,  84.44,     23,    6.9,    7.1,    7.8,  12.0,  13.6,   16.4
2019, 08, 02, 11,   72.8,  98.53,     26,    2.5,    3.0,    4.0,  13.8,  17.8,   23.6
2019, 08, 03, 10,   68.8,  91.61,     34,    6.1,    6.9,    7.8,  16.7,  20.4,   26.5
2019, 08, 04, 07,   66.1,  87.98,     26,    4.8,    5.2,    5.2,   7.8,   9.1,   10.6
2019, 08, 05, 09,   72.9,  98.10,     25,    2.2,    2.5,    2.7,  11.1,  12.7,   15.5
2019, 08, 06, 11,   72.8,  97.48,     37,    3.6,    4.3,    5.2,  21.6,  27.1,   36.3
2019, 08, 07, 08,   72.5,  97.43,     56,    5.0,    6.0,    7.3,  32.1,  40.9,   55.4
2019, 08, 08, 16,   72.3,  96.69,     62,    5.2,    5.7,    7.1,  34.2,  41.3,   55.3
2019, 08, 09, 23,   71.9,  96.86,     69,    5.1,    5.5,    7.1,  27.8,  32.4,   44.3
2019, 08, 10, 22,   70.2,  94.70,     70,    5.5,    5.9,    7.2,  20.9,  23.6,   31.4
2019, 08, 11, 21,   71.9,  97.62,     61,    3.4,    3.6,    4.9,  17.7,  21.4,   29.2
2019, 08, 12, 24,   71.9,  97.49,     63,    3.7,    4.2,    5.9,  23.4,  29.1,   39.9
2019, 08, 13, 24,   72.2,  97.38,     58,    6.9,    7.4,    9.7,  36.2,  43.0,   57.6
2019, 08, 14, 22,   70.8,  95.32,     46,    4.5,    4.8,    6.5,  13.9,  16.0,   22.4
2019, 08, 15, 17,   72.4,  98.33,     35,    2.6,    2.9,    4.3,  12.0,  13.8,   19.4
2019, 08, 16, 18,   71.9,  98.14,     63,    4.6,    5.4,    7.4,  27.0,  33.3,   46.9
2019, 08, 17, 24,   71.9,  98.02,     73,    7.3,    8.2,   10.6,  50.7,  62.2,   84.0
2019, 08, 18, 24,   72.2,  98.01,     65,    7.1,    7.7,    9.8,  40.9,  49.5,   66.9
2019, 08, 19, 24,   72.0,  97.74,     66,    5.9,    6.7,    8.4,  36.3,  44.5,   61.0
2019, 08, 20, 24,   72.2,  98.22,     46,    3.5,    4.0,    5.3,  17.1,  20.0,   27.8
2019, 08, 21, 19,   71.8,  97.71,     73,    5.2,    6.2,    8.5,  31.2,  37.5,   52.0
2019, 08, 22, 18,   72.0,  97.40,     68,    2.7,    3.3,    4.3,  15.5,  20.7,   29.1
2019, 08, 23, 24,   71.6,  97.98,     55,    3.0,    3.4,    4.9,  16.7,  20.0,   28.0
2019, 08, 24, 22,   71.8,  98.82,     53,    2.4,    2.8,    4.3,  13.5,  16.2,   23.3
2019, 08, 25, 09,   72.8,  99.15,     26,    0.5,    1.3,    1.1,   5.4,   8.2,    9.7
2019, 08, 26, 12,   72.8,  98.81,     24,    1.1,    1.6,    1.8,   7.0,   9.4,   11.1
2019, 08, 27, 14,   72.7,  98.23,     33,    2.4,    2.8,    3.7,  12.4,  14.6,   19.0
2019, 08, 28, 08,   72.5,  97.62,     51,    3.1,    3.6,    4.5,  16.9,  19.8,   26.2
2019, 08, 29, 12,   72.4,  97.59,     52,    4.2,    5.0,    5.6,  20.3,  24.8,   32.2
2019, 08, 30, 06,   71.9,  97.68,     51,    1.7,    2.4,    2.3,   7.9,  10.9,   14.7
2019, 08, 31, 01,   71.7,  98.76,     47,    1.2,    0.7,    0.9,   2.3,   3.4,    4.3
2019, 09, 01, 13,   65.9,  88.52,     32,    5.5,    5.5,    5.6,   8.2,   9.0,   10.8
2019, 09, 02, 03,   71.0,  97.87,     88,  -19.2,  -16.7,  -16.8,   5.4,  18.2,   33.0
2019, 09, 04, 02,   73.9,  93.65,     65,   81.4,   81.4,   81.4,  81.4,  81.4,   81.4
2019, 09, 05, 09,   72.0,  98.28,     34,    1.8,    2.2,    2.5,   8.1,   9.7,   13.5
2019, 09, 06, 12,   72.1,  98.03,     37,    1.8,    2.7,    3.4,  10.7,  13.8,   19.1
2019, 09, 07, 07,   72.0,  97.21,     37,    0.6,    0.8,    1.2,   2.8,   4.7,    7.3
2019, 09, 08, 09,   71.5,  98.08,     50,    0.9,    1.2,    1.0,   1.2,   3.6,    5.3
2019, 09, 09, 10,   71.8,  99.02,     41,    0.9,    0.8,    0.7,   2.9,   4.9,    7.2
2019, 09, 10, 15,   72.2,  98.94,     55,    2.6,    2.8,    3.4,  15.1,  19.5,   27.2
2019, 09, 11, 14,   72.5,  97.27,     78,   18.1,   19.0,   21.7,  81.7,  95.8,  124.9
2019, 09, 12, 10,   72.5,  96.93,     40,    8.2,    8.8,    8.5,   9.9,  11.6,   12.6
2019, 09, 13, 14,   72.2,  99.55,     36,    0.9,    1.3,    1.5,   5.0,   7.0,    9.7
2019, 09, 14, 15,   59.0,  77.18,     58,   12.8,   12.8,   12.9,  17.5,  18.9,   21.2
2019, 09, 15, 10,   69.9,  95.10,     59,    4.2,    4.2,    4.3,   5.8,   7.1,    8.8
2019, 09, 16, 10,   72.2,  98.33,     42,    1.3,    1.3,    1.5,   5.8,   7.2,    9.7
2019, 09, 17, 09,   71.9,  98.85,     56,    1.6,    2.0,    2.5,  10.2,  12.7,   18.2
2019, 09, 18, 10,   67.8,  91.94,     23,    2.6,    2.5,    2.2,   4.7,   5.5,    5.6
2019, 09, 19, 10,   72.5,  99.14,     25,    0.4,    0.6,    0.5,   5.1,   6.2,    7.1
2019, 09, 20, 15,   70.3,  94.88,     43,    5.2,    5.5,    6.1,  15.4,  18.3,   23.3
2019, 09, 21, 20,   72.1,  97.11,     52,    7.6,    8.3,    9.4,  27.5,  34.0,   45.8
2019, 09, 22, 16,   72.7,  98.07,     55,    5.0,    5.8,    7.0,  31.5,  41.8,   57.1
2019, 09, 23, 22,   72.2,  97.25,     74,    9.7,   11.0,   13.3,  63.3,  79.4,  106.9
2019, 09, 24, 23,   71.5,  97.22,     74,    3.3,    3.5,    4.6,  12.9,  15.7,   22.8
2019, 09, 25, 20,   70.1,  94.94,     68,    4.6,    4.6,    5.4,  14.9,  17.5,   23.6
2019, 09, 26, 22,   71.6,  97.22,     76,    5.0,    5.5,    7.0,  24.5,  29.3,   40.5
2019, 09, 27, 13,   71.7,  98.17,     65,   11.4,   12.4,   15.9,  52.4,  61.3,   84.0
2019, 09, 28, 12,   71.7,  98.08,     71,    5.4,    6.0,    7.7,  27.9,  34.8,   47.9
2019, 09, 29, 09,   63.0,  82.20,     34,   14.0,   13.9,   13.6,  14.2,  14.7,   14.4
2019, 09, 30, 08,   72.2,  99.29,     38,    1.0,    1.1,    1.1,   5.7,   8.2,   10.8
2019, 10, 01, 08,   71.8,  97.77,     78,    3.8,    4.0,    4.9,  19.8,  23.4,   31.4
2019, 10, 02, 14,   71.8,  96.60,     71,    7.8,    8.1,    8.8,  17.7,  20.8,   27.5
2019, 10, 03, 15,   71.5,  98.57,     50,    1.8,    2.3,    2.1,  10.5,  13.5,   18.1
2019, 10, 04, 03,   68.1,  92.65,     56,   15.4,   15.5,   15.7,  19.7,  20.9,   23.8
2019, 10, 05, 10,   72.1,  99.59,     35,    0.7,    0.5,    0.5,   2.4,   3.3,    4.6
2019, 10, 06, 17,   71.4,  96.84,     68,    6.5,    6.7,    7.4,  18.4,  20.9,   26.8
2019, 10, 07, 12,   71.5,  98.41,     84,    8.0,    8.7,   10.5,  40.6,  48.5,   64.6
2019, 10, 08, 09,   72.3,  99.27,     32,    0.8,    1.0,    0.7,   2.1,   2.7,    3.3
2019, 10, 09, 10,   67.9,  92.69,     34,    4.2,    4.2,    4.0,   7.3,   9.6,   11.9
2019, 10, 10, 09,   72.1,  99.44,     28,    1.3,    1.3,    1.3,   6.4,   8.5,   11.3
2019, 10, 11, 08,   63.2,  85.39,     24,    6.4,    6.4,    6.7,   8.8,  10.1,   11.9
2019, 10, 12, 07,   71.8,  97.93,     44,    0.1,    0.4,    0.1,   0.9,   1.4,    1.2
2019, 10, 13, 11,   68.2,  92.32,     28,    3.3,    3.8,    3.2,   5.4,   7.2,    7.8
2019, 10, 14, 07,   71.7,  97.61,     35,    1.5,    1.9,    2.1,   8.1,  11.0,   14.8
2019, 10, 15, 09,   71.2,  98.27,     38,    0.8,    1.1,    1.2,   3.5,   3.9,    5.7
2019, 10, 16, 13,   68.0,  92.14,     38,    2.9,    3.4,    3.4,   5.9,   7.5,    9.8
2019, 10, 17, 02,   52.6,  61.12,     58,   43.8,   43.8,   43.8,  43.8,  43.8,   43.8
2019, 10, 18, 02,   70.5,  96.86,     77,    0.4,    0.4,    1.2,   3.1,   4.2,    7.2
2019, 10, 19, 15,   70.8,  97.99,     55,    1.8,    2.2,    2.7,   9.4,  11.9,   16.5
2019, 10, 20, 23,   70.9,  98.32,     64,    7.8,    8.2,   10.3,  37.8,  43.5,   59.5
2019, 10, 21, 24,   71.2,  98.51,     58,    8.2,    8.6,   10.8,  42.8,  49.9,   67.7
2019, 10, 22, 24,   70.9,  98.10,     55,    3.7,    4.1,    5.6,  18.3,  22.5,   32.7
2019, 10, 23, 11,   70.9,  97.50,     64,    6.8,    7.5,    9.5,  34.2,  38.2,   51.3
2019, 10, 24, 14,   70.8,  98.29,     53,    2.1,    2.7,    3.2,  11.2,  14.7,   20.0
2019, 10, 25, 24,   70.6,  98.78,     65,    3.1,    3.6,    4.6,  16.2,  19.5,   27.6
2019, 10, 26, 24,   70.8,  98.77,     55,    4.4,    5.5,    6.2,  21.0,  25.2,   34.5
2019, 10, 27, 12,   70.5,  98.11,     73,    5.0,    5.7,    7.3,  25.2,  28.1,   38.4
2019, 10, 28, 02,   71.0,  98.42,     80,    0.9,    1.1,    0.9,   6.9,   7.6,    9.4
2019, 10, 29, 10,   71.1,  98.72,     68,    2.1,    2.4,    3.0,  10.6,  12.0,   16.4
2019, 10, 30, 13,   71.4,  98.68,     69,    3.4,    4.0,    4.6,  26.0,  31.4,   43.1
2019, 10, 31, 20,   71.3,  97.32,     81,    8.3,    8.9,   10.9,  44.4,  50.4,   66.9
2019, 11, 01, 12,   70.3,  97.73,     52,    1.0,    0.9,    1.5,   3.5,   4.6,    6.8
2019, 11, 02, 23,   68.4,  95.04,     53,    3.4,    3.6,    4.6,  12.2,  14.2,   20.2
2019, 11, 03, 22,   70.5,  97.86,     66,    4.0,    4.1,    5.8,  21.5,  25.6,   36.9
2019, 11, 04, 19,   70.7,  98.68,     55,    1.9,    1.8,    2.6,   8.4,  10.2,   15.0
2019, 11, 05, 20,   70.8,  98.26,     69,    4.9,    5.4,    7.0,  28.1,  34.0,   47.4
2019, 11, 06, 18,   68.4,  94.88,     61,    3.8,    3.9,    4.9,  11.5,  13.1,   18.2
2019, 11, 07, 17,   70.5,  98.31,     77,    2.9,    3.3,    4.3,  19.3,  24.2,   33.6
2019, 11, 08, 18,   69.0,  95.32,     69,    3.2,    3.4,    3.8,   8.4,  10.2,   13.5
2019, 11, 09, 21,   68.5,  95.22,     58,    2.7,    2.7,    3.4,   8.7,  10.1,   13.6
2019, 11, 10, 14,   71.0,  97.89,     60,    4.7,    5.4,    6.8,  31.8,  38.4,   52.8
2019, 11, 11, 18,   68.2,  94.72,     66,    5.1,    5.7,    7.0,  24.7,  28.7,   39.7
2019, 11, 12, 09,   70.2,  97.65,     67,    0.4,    0.2,    0.5,   3.5,   5.1,    8.0
2019, 11, 13, 16,   70.1,  98.58,     63,    1.3,    1.8,    2.1,   7.4,   9.2,   13.6
2019, 11, 14, 24,   70.4,  99.03,     63,    2.8,    3.6,    4.1,  17.8,  21.7,   29.9
2019, 11, 15, 14,   69.0,  95.08,     66,    7.2,    8.1,    9.1,  38.3,  47.5,   64.7
2019, 11, 16, 13,   70.2,  98.38,     50,    8.3,    8.9,   10.3,  23.1,  25.6,   34.2
2019, 11, 17, 23,   70.6,  99.44,     48,    9.1,   10.9,   14.4,  51.9,  61.7,   86.4
2019, 11, 18, 20,   70.6,  98.22,     50,    7.7,    9.1,   12.0,  42.3,  50.2,   69.3
2019, 11, 19, 17,   70.8,  97.55,     74,    4.6,    5.4,    7.2,  32.9,  39.5,   55.5
2019, 11, 20, 22,   70.1,  96.19,     80,    9.3,   10.5,   12.7,  69.6,  79.5,  104.0
2019, 11, 21, 22,   71.0,  98.49,     73,    3.8,    4.4,    5.7,  32.7,  40.3,   55.6
2019, 11, 22, 05,   70.9,  96.65,     71,    5.8,    6.5,    8.2,  50.1,  59.7,   79.9
