Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 09, 21, 11,   39.9,  97.36,     27,    2.5,    2.8,    3.1,   9.6,  12.4,   15.4
2022, 09, 21, 12,   38.9,  97.30,     26,    2.2,    2.4,    2.7,   8.2,  10.5,   13.0
2022, 09, 21, 13,   38.8,  97.22,     25,    1.8,    2.1,    2.3,   6.8,   8.8,   11.0
2022, 09, 21, 14,   41.1,  97.16,     20,    1.6,    1.8,    1.9,   5.9,   7.9,    9.7
2022, 09, 21, 15,   41.6,  97.11,     19,    1.5,    1.7,    1.8,   5.6,   7.6,    9.4
2022, 09, 21, 16,   41.4,  97.06,     19,    1.6,    1.7,    1.7,   6.0,   8.0,    9.8
2022, 09, 21, 17,   40.7,  97.04,     19,    1.8,    1.9,    2.0,   6.5,   8.7,   10.8
2022, 09, 21, 18,   39.1,  97.05,     21,    1.8,    2.1,    2.3,   6.6,   8.8,   11.1
2022, 09, 21, 19,   34.8,  97.05,     28,    2.4,    2.4,    3.0,   8.2,  10.3,   13.1
2022, 09, 21, 20,   32.4,  97.07,     33,    3.8,    3.9,    4.7,  13.7,  15.7,   18.9
2022, 09, 21, 21,   30.2,  97.11,     36,    3.1,    3.6,    4.4,  11.7,  14.7,   18.7
2022, 09, 21, 22,   28.6,  97.15,     40,    3.7,    4.1,    4.9,  14.0,  17.2,   21.8
2022, 09, 21, 23,   27.4,  97.16,     42,    3.7,    4.1,    5.1,  14.8,  18.6,   24.0
2022, 09, 22, 00,   26.6,  97.17,     42,    3.9,    4.2,    5.3,  16.0,  20.6,   26.9
2022, 09, 22, 01,   25.8,  97.18,     43,    4.0,    4.5,    5.6,  17.3,  22.7,   29.6
2022, 09, 22, 02,   25.1,  97.20,     44,    4.3,    4.9,    6.1,  19.0,  25.0,   32.7
2022, 09, 22, 03,   25.3,  97.23,     44,    4.3,    4.7,    6.1,  18.5,  23.9,   30.9
2022, 09, 22, 04,   24.2,  97.28,     53,    5.3,    5.8,    7.2,  24.6,  30.4,   38.4
2022, 09, 22, 05,   23.0,  97.34,     61,    5.9,    6.4,    7.9,  32.5,  40.8,   51.5
2022, 09, 22, 06,   21.5,  97.38,     61,    5.6,    6.0,    7.4,  29.2,  35.6,   44.9
2022, 09, 22, 07,   20.4,  97.45,     59,    5.1,    5.3,    6.7,  24.4,  29.7,   37.9
2022, 09, 22, 08,   22.9,  97.53,     50,    4.7,    5.0,    6.3,  21.8,  26.2,   33.0
2022, 09, 22, 09,   26.2,  97.58,     39,    4.4,    4.5,    5.7,  19.3,  22.8,   28.7
2022, 09, 22, 10,   28.3,  97.64,     33,    4.3,    4.5,    5.5,  18.0,  21.4,   26.7
2022, 09, 22, 11,   30.4,  97.64,     31,    4.0,    4.2,    5.1,  17.2,  20.5,   25.5
2022, 09, 22, 12,   29.9,  97.59,     32,    3.9,    4.1,    5.0,  16.4,  19.9,   24.8
2022, 09, 22, 13,   29.4,  97.53,     33,    3.9,    4.2,    5.0,  16.3,  19.6,   24.5
2022, 09, 22, 14,   29.4,  97.47,     33,    4.0,    4.3,    4.9,  16.4,  19.9,   24.6
2022, 09, 22, 15,   31.2,  97.40,     31,    3.7,    3.9,    4.7,  15.9,  19.4,   24.4
2022, 09, 22, 16,   32.3,  97.33,     30,    3.7,    3.9,    4.6,  15.9,  19.6,   24.6
2022, 09, 22, 17,   32.2,  97.32,     30,    3.6,    3.7,    4.3,  14.9,  17.6,   21.7
2022, 09, 22, 18,   29.0,  97.29,     34,    3.6,    3.8,    4.5,  14.4,  17.5,   21.5
2022, 09, 22, 19,   25.6,  97.27,     41,    3.9,    4.2,    5.0,  15.4,  18.3,   22.8
2022, 09, 22, 20,   23.4,  97.32,     45,    3.7,    3.8,    4.8,  14.1,  16.6,   21.0
2022, 09, 22, 21,   20.0,  97.41,     54,    3.6,    3.8,    4.9,  13.9,  16.9,   22.2
2022, 09, 22, 22,   18.3,  97.45,     60,    3.6,    4.0,    5.2,  13.8,  17.0,   22.5
2022, 09, 22, 23,   17.3,  97.46,     63,    3.6,    3.8,    5.2,  13.7,  16.8,   22.4
2022, 09, 23, 00,   16.7,  97.45,     64,    3.4,    3.7,    5.0,  13.2,  16.2,   21.5
2022, 09, 23, 01,   16.3,  97.43,     64,    3.4,    3.7,    5.1,  13.2,  16.0,   21.3
2022, 09, 23, 02,   16.1,  97.38,     63,    3.6,    3.8,    5.1,  13.6,  16.4,   21.6
2022, 09, 23, 03,   15.6,  97.34,     63,    3.8,    3.9,    5.2,  13.9,  16.5,   21.7
2022, 09, 23, 04,   15.2,  97.36,     63,    3.6,    3.9,    5.3,  14.2,  17.2,   22.8
2022, 09, 23, 05,   14.5,  97.37,     64,    3.7,    4.0,    5.5,  15.0,  18.2,   24.0
2022, 09, 23, 06,   14.0,  97.38,     64,    3.8,    4.0,    5.5,  14.9,  18.2,   24.4
2022, 09, 23, 07,   13.6,  97.39,     67,    4.0,    4.3,    5.9,  16.4,  19.8,   26.1
2022, 09, 23, 08,   17.5,  97.39,     58,    4.0,    4.4,    5.8,  15.8,  18.9,   24.5
2022, 09, 23, 09,   25.4,  97.42,     42,    4.3,    4.7,    6.0,  17.2,  21.6,   27.9
2022, 09, 23, 10,   30.3,  97.43,     34,    6.3,    7.0,    8.4,  27.6,  35.3,   45.4
2022, 09, 23, 11,   32.6,  97.40,     32,    7.5,    8.4,    9.9,  35.1,  46.6,   59.8
2022, 09, 23, 12,   32.4,  97.33,     33,    7.7,    8.5,   10.2,  36.6,  48.9,   62.9
2022, 09, 23, 13,   34.0,  97.24,     30,    7.4,    8.2,    9.6,  35.7,  47.8,   61.9
2022, 09, 23, 14,   37.5,  97.14,     25,    6.1,    6.8,    7.8,  29.9,  40.0,   51.4
2022, 09, 23, 15,   38.7,  97.05,     21,    4.7,    5.1,    5.8,  22.7,  30.4,   38.7
2022, 09, 23, 16,   38.1,  96.98,     19,    3.6,    3.9,    4.4,  17.7,  24.3,   29.2
2022, 09, 23, 17,   37.2,  96.94,     19,    3.5,    3.8,    4.4,  16.1,  21.3,   26.8
2022, 09, 23, 18,   36.0,  96.95,     20,    3.4,    3.7,    4.4,  15.5,  20.7,   26.4
2022, 09, 23, 19,   32.2,  96.95,     25,    3.6,    3.9,    4.8,  16.3,  22.1,   28.4
2022, 09, 23, 20,   30.1,  96.96,     28,    3.9,    4.2,    5.2,  17.2,  22.9,   29.7
2022, 09, 23, 21,   28.7,  97.02,     31,    4.0,    4.4,    5.4,  18.2,  24.0,   31.2
2022, 09, 23, 22,   27.5,  97.04,     34,    4.4,    4.9,    6.2,  20.9,  27.6,   36.0
2022, 09, 23, 23,   25.4,  97.04,     41,    5.5,    6.0,    7.5,  26.8,  35.6,   46.5
2022, 09, 24, 00,   24.5,  97.02,     45,    6.1,    6.7,    8.5,  31.6,  42.6,   56.2
2022, 09, 24, 01,   24.0,  97.00,     47,    6.5,    7.2,    9.1,  35.1,  47.7,   62.6
2022, 09, 24, 02,   23.7,  97.01,     50,    6.9,    7.7,    9.6,  38.3,  52.2,   68.7
2022, 09, 24, 03,   22.6,  97.03,     55,    7.8,    8.6,   10.7,  44.5,  60.9,   79.4
2022, 09, 24, 04,   21.7,  97.02,     59,    8.3,    9.2,   11.6,  49.4,  67.6,   88.7
2022, 09, 24, 05,   20.9,  97.05,     62,    8.9,   10.0,   12.3,  54.6,  74.5,   97.0
2022, 09, 24, 06,   20.3,  97.09,     65,    9.5,   10.5,   13.0,  59.3,  81.0,  105.5
2022, 09, 24, 07,   20.1,  97.12,     66,    9.5,   10.6,   13.2,  61.2,  82.3,  107.5
2022, 09, 24, 08,   23.6,  97.19,     57,    8.8,    9.6,   11.8,  51.6,  69.4,   90.4
2022, 09, 24, 09,   31.7,  97.25,     36,    6.8,    7.4,    8.9,  35.8,  48.1,   61.8
2022, 09, 24, 10,   36.0,  97.30,     26,    4.9,    5.4,    6.4,  25.5,  34.5,   44.1
2022, 09, 24, 11,   36.3,  97.32,     22,    3.8,    4.2,    4.9,  19.4,  26.3,   33.6
2022, 09, 24, 12,   37.1,  97.29,     20,    3.9,    4.3,    5.0,  19.6,  26.5,   33.9
2022, 09, 24, 13,   38.2,  97.21,     19,    4.1,    4.5,    5.2,  20.8,  28.2,   35.6
2022, 09, 24, 14,   35.8,  97.12,     21,    4.3,    4.9,    5.5,  21.5,  28.7,   36.2
2022, 09, 24, 15,   35.0,  97.07,     23,    4.4,    4.6,    5.4,  21.3,  28.2,   35.8
2022, 09, 24, 16,   36.1,  97.05,     21,    4.4,    4.9,    5.7,  22.1,  29.4,   37.1
2022, 09, 24, 17,   33.7,  96.99,     25,    4.3,    4.7,    5.5,  21.4,  28.5,   36.1
2022, 09, 24, 18,   31.4,  96.92,     30,    4.6,    5.1,    6.1,  22.5,  30.0,   38.5
2022, 09, 24, 19,   29.5,  96.88,     34,    5.3,    5.8,    6.8,  26.4,  35.0,   45.0
2022, 09, 24, 20,   29.2,  96.94,     36,    5.6,    6.1,    7.3,  28.3,  38.5,   49.6
2022, 09, 24, 21,   29.1,  97.01,     36,    5.6,    6.2,    7.5,  30.5,  41.5,   53.7
2022, 09, 24, 22,   27.5,  97.04,     41,    5.6,    6.2,    7.4,  28.7,  37.7,   48.5
2022, 09, 24, 23,   26.2,  97.05,     43,    5.7,    6.3,    7.9,  29.7,  39.7,   51.3
2022, 09, 25, 00,   25.7,  97.03,     43,    6.0,    6.6,    8.1,  32.4,  43.9,   57.4
2022, 09, 25, 01,   25.0,  97.02,     42,    5.9,    6.4,    8.1,  31.7,  42.7,   55.9
2022, 09, 25, 02,   24.4,  97.03,     43,    5.7,    6.3,    8.0,  30.8,  41.5,   54.1
2022, 09, 25, 03,   23.4,  97.04,     46,    6.0,    6.6,    8.3,  32.0,  42.8,   56.1
2022, 09, 25, 04,   22.8,  97.05,     48,    6.2,    6.9,    8.5,  33.4,  44.2,   57.4
2022, 09, 25, 05,   21.9,  97.10,     56,    7.6,    8.4,   10.5,  43.7,  57.6,   74.5
2022, 09, 25, 06,   20.6,  97.13,     62,    7.8,    8.5,   10.7,  45.9,  60.3,   77.6
2022, 09, 25, 07,   20.5,  97.17,     62,    8.5,    9.4,   11.8,  50.6,  65.8,   84.5
2022, 09, 25, 08,   24.8,  97.27,     52,    8.1,    8.7,   10.9,  44.4,  58.2,   74.7
2022, 09, 25, 09,   29.5,  97.35,     36,    5.5,    6.1,    7.5,  27.8,  36.6,   47.2
2022, 09, 25, 10,   30.3,  97.44,     32,    3.9,    4.4,    5.4,  18.2,  24.4,   31.5
2022, 09, 25, 11,   31.5,  97.50,     26,    3.5,    3.7,    4.5,  14.4,  18.5,   24.0
2022, 09, 25, 12,   31.0,  97.50,     22,    3.2,    3.5,    4.1,  12.7,  16.2,   20.9
2022, 09, 25, 13,   31.0,  97.49,     19,    3.5,    4.1,    5.0,  14.4,  19.2,   25.2
2022, 09, 25, 14,   32.6,  97.46,     16,    3.0,    3.3,    4.1,  12.6,  16.5,   21.2
2022, 09, 25, 15,   32.7,  97.42,     16,    3.1,    3.4,    4.2,  13.1,  17.3,   22.5
2022, 09, 25, 16,   32.3,  97.38,     16,    3.4,    3.8,    4.5,  14.6,  19.4,   24.8
2022, 09, 25, 17,   31.8,  97.36,     16,    3.3,    3.6,    4.4,  14.1,  18.6,   24.1
2022, 09, 25, 18,   30.2,  97.35,     17,    3.0,    3.3,    4.1,  12.6,  16.5,   21.2
2022, 09, 25, 19,   27.0,  97.39,     22,    3.3,    3.7,    4.5,  13.1,  17.2,   22.5
2022, 09, 25, 20,   25.5,  97.43,     23,    3.4,    3.6,    4.8,  13.5,  17.2,   22.5
2022, 09, 25, 21,   23.8,  97.51,     24,    3.0,    3.3,    4.3,  11.5,  14.5,   19.1
2022, 09, 25, 22,   22.3,  97.56,     26,    2.8,    3.1,    4.1,   9.7,  12.5,   16.6
2022, 09, 25, 23,   21.2,  97.60,     28,    2.6,    2.8,    3.9,   9.1,  11.4,   15.5
2022, 09, 26, 00,   20.3,  97.63,     30,    2.6,    3.0,    4.0,   8.9,  11.3,   15.1
2022, 09, 26, 01,   19.3,  97.63,     33,    2.6,    3.0,    4.2,   9.1,  11.5,   15.7
2022, 09, 26, 02,   18.5,  97.63,     34,    2.7,    3.0,    4.2,   9.2,  11.7,   16.2
2022, 09, 26, 03,   17.9,  97.63,     35,    2.7,    3.0,    4.2,   9.1,  11.5,   15.8
2022, 09, 26, 04,   16.8,  97.61,     39,    3.0,    3.3,    4.6,  10.1,  12.8,   17.5
2022, 09, 26, 05,   15.5,  97.63,     44,    3.2,    3.6,    5.0,  11.6,  14.6,   20.0
2022, 09, 26, 06,   14.8,  97.67,     46,    3.5,    4.0,    5.4,  12.8,  16.1,   21.7
2022, 09, 26, 07,   13.9,  97.71,     49,    4.1,    4.4,    6.0,  15.0,  18.3,   24.4
2022, 09, 26, 08,   18.4,  97.78,     40,    4.2,    4.6,    6.0,  16.2,  19.1,   24.6
2022, 09, 26, 09,   27.4,  97.87,     25,    3.4,    3.9,    5.0,  12.9,  15.8,   20.3
2022, 09, 26, 10,   34.9,  97.94,     14,    2.9,    3.2,    3.8,  10.6,  12.3,   15.3
2022, 09, 26, 11,   35.9,  97.94,     11,    2.2,    2.5,    3.0,   8.1,  10.2,   12.7
2022, 09, 26, 12,   33.6,  97.88,     11,    2.3,    2.6,    3.3,   8.1,  10.8,   14.2
2022, 09, 26, 13,   31.4,  97.81,     13,    2.5,    2.8,    3.5,   9.6,  12.5,   16.3
2022, 09, 26, 14,   32.8,  97.72,     12,    2.5,    2.8,    3.5,   9.5,  12.5,   16.3
2022, 09, 26, 15,   33.8,  97.65,     11,    2.4,    2.7,    3.3,   9.3,  12.2,   15.6
2022, 09, 26, 16,   33.6,  97.59,     12,    2.4,    2.7,    3.3,   9.3,  12.2,   15.7
2022, 09, 26, 17,   32.9,  97.53,     13,    2.5,    2.8,    3.3,   9.3,  12.3,   15.7
2022, 09, 26, 18,   30.9,  97.49,     15,    2.6,    3.0,    3.7,   9.9,  12.9,   16.8
2022, 09, 26, 19,   27.1,  97.50,     20,    3.1,    3.4,    4.4,  11.7,  14.5,   18.8
2022, 09, 26, 20,   25.3,  97.50,     23,    3.9,    4.3,    5.5,  15.4,  19.5,   25.4
2022, 09, 26, 21,   23.3,  97.54,     26,    3.3,    3.7,    4.9,  13.0,  16.7,   22.3
2022, 09, 26, 22,   22.7,  97.58,     27,    3.5,    4.0,    5.3,  14.0,  17.5,   22.8
2022, 09, 26, 23,   21.3,  97.59,     32,    3.8,    4.2,    5.6,  14.8,  18.9,   25.0
2022, 09, 27, 00,   19.3,  97.59,     39,    4.2,    4.8,    6.2,  16.7,  21.0,   27.7
2022, 09, 27, 01,   18.0,  97.58,     42,    4.1,    4.6,    6.0,  16.0,  20.3,   27.1
2022, 09, 27, 02,   17.6,  97.57,     41,    4.0,    4.3,    5.9,  15.2,  19.1,   25.8
2022, 09, 27, 03,   17.0,  97.56,     42,    4.1,    4.6,    6.2,  16.1,  20.5,   27.5
2022, 09, 27, 04,   16.4,  97.55,     42,    4.3,    4.8,    6.3,  16.4,  20.9,   27.9
2022, 09, 27, 05,   16.1,  97.58,     42,    4.5,    4.9,    6.5,  17.0,  21.4,   28.2
2022, 09, 27, 06,   16.0,  97.61,     41,    4.3,    4.7,    6.3,  16.6,  20.4,   27.4
2022, 09, 27, 07,   16.2,  97.66,     39,    4.3,    4.9,    6.5,  16.7,  21.1,   27.8
2022, 09, 27, 08,   19.5,  97.73,     36,    4.6,    5.0,    6.5,  18.0,  21.9,   28.2
2022, 09, 27, 09,   26.7,  97.77,     26,    4.5,    4.9,    6.1,  17.1,  20.3,   25.6
2022, 09, 27, 10,   32.6,  97.80,     17,    3.6,    3.9,    4.8,  13.6,  16.7,   20.5
2022, 09, 27, 11,   35.3,  97.79,     12,    3.7,    3.8,    4.5,  13.5,  15.9,   19.6
2022, 09, 27, 12,   34.1,  97.72,     13,    3.4,    3.7,    4.4,  12.7,  15.6,   19.4
2022, 09, 27, 13,   33.8,  97.64,     13,    3.5,    3.8,    4.4,  12.9,  15.4,   19.5
2022, 09, 27, 14,   36.1,  97.58,     11,    2.8,    3.2,    3.6,  10.8,  13.9,   17.4
2022, 09, 27, 15,   37.0,  97.49,     10,    3.3,    3.6,    3.8,  12.1,  15.2,   18.2
2022, 09, 27, 16,   36.5,  97.45,     11,    3.1,    3.4,    3.9,  12.8,  16.4,   20.5
2022, 09, 27, 17,   35.8,  97.43,     12,    3.3,    3.6,    4.1,  12.8,  16.8,   21.2
2022, 09, 27, 18,   33.7,  97.42,     15,    3.3,    3.6,    4.4,  13.1,  17.2,   22.3
2022, 09, 27, 19,   28.6,  97.40,     22,    3.7,    4.0,    4.9,  14.7,  18.9,   24.7
2022, 09, 27, 20,   26.4,  97.41,     25,    4.3,    4.6,    5.7,  16.9,  21.4,   27.6
2022, 09, 27, 21,   24.5,  97.48,     27,    4.6,    5.2,    6.4,  18.8,  24.7,   32.3
2022, 09, 27, 22,   23.2,  97.54,     28,    5.1,    5.6,    7.0,  20.9,  26.8,   35.4
2022, 09, 27, 23,   21.9,  97.59,     30,    5.1,    5.7,    7.2,  21.3,  27.9,   36.6
2022, 09, 28, 00,   20.8,  97.63,     32,    5.1,    5.7,    7.3,  21.6,  28.3,   37.6
2022, 09, 28, 01,   19.9,  97.66,     34,    5.0,    5.6,    7.2,  20.2,  26.5,   35.0
2022, 09, 28, 02,   19.1,  97.69,     36,    4.8,    5.6,    7.2,  19.0,  25.0,   33.2
2022, 09, 28, 03,   18.1,  97.71,     40,    4.9,    5.4,    7.2,  19.2,  25.0,   33.8
2022, 09, 28, 04,   17.2,  97.73,     42,    4.9,    5.6,    7.2,  18.8,  24.5,   32.7
2022, 09, 28, 05,   17.0,  97.76,     44,    4.9,    5.4,    7.3,  19.0,  24.6,   33.1
2022, 09, 28, 06,   16.4,  97.79,     47,    5.0,    5.8,    7.6,  20.0,  26.1,   34.9
2022, 09, 28, 07,   15.4,  97.81,     52,    5.4,    6.1,    8.1,  22.3,  28.9,   39.0
2022, 09, 28, 08,   18.8,  97.83,     45,    5.5,    6.1,    7.9,  21.8,  27.5,   36.5
2022, 09, 28, 09,   26.4,  97.92,     29,    5.1,    5.7,    7.2,  19.6,  25.1,   32.6
2022, 09, 28, 10,   31.9,  97.96,     19,    5.7,    6.2,    7.4,  22.6,  27.7,   34.8
2022, 09, 28, 11,   34.6,  97.97,     15,    5.0,    5.4,    6.4,  19.5,  23.9,   29.6
2022, 09, 28, 12,   34.8,  97.91,     14,    4.1,    4.6,    5.4,  16.0,  20.1,   25.4
2022, 09, 28, 13,   34.6,  97.86,     15,    4.3,    4.6,    5.4,  16.4,  21.0,   26.6
2022, 09, 28, 14,   37.9,  97.81,     12,    3.7,    4.0,    4.7,  15.3,  19.5,   24.5
2022, 09, 28, 15,   40.1,  97.75,     10,    3.5,    3.8,    4.3,  14.1,  18.6,   23.1
2022, 09, 28, 16,   39.7,  97.70,     11,    3.5,    3.8,    4.1,  13.9,  18.5,   23.0
2022, 09, 28, 17,   38.9,  97.69,     11,    3.9,    4.3,    4.8,  15.6,  20.6,   25.5
2022, 09, 28, 18,   36.4,  97.68,     13,    3.8,    4.0,    4.7,  15.1,  19.6,   24.9
2022, 09, 28, 19,   30.7,  97.69,     21,    4.1,    4.4,    5.6,  16.9,  22.3,   29.1
2022, 09, 28, 20,   28.2,  97.70,     25,    4.7,    5.1,    6.3,  19.3,  25.0,   32.1
2022, 09, 28, 21,   26.0,  97.76,     30,    5.0,    5.4,    6.7,  20.5,  26.3,   34.4
2022, 09, 28, 22,   23.9,  97.80,     33,    4.9,    5.4,    6.9,  20.2,  26.2,   34.4
2022, 09, 28, 23,   23.0,  97.81,     33,    4.9,    5.4,    6.9,  19.4,  25.1,   33.1
2022, 09, 29, 16,   31.8,  97.66,     15,    5.0,    5.7,    6.9,  20.4,  26.8,   34.9
2022, 09, 29, 17,   30.7,  97.60,     16,    4.9,    5.4,    6.6,  19.3,  25.2,   32.8
2022, 09, 29, 18,   27.7,  97.55,     20,    4.7,    5.3,    6.8,  18.8,  24.2,   32.1
2022, 09, 29, 19,   24.4,  97.53,     25,    5.0,    5.4,    6.9,  18.9,  24.4,   32.6
2022, 09, 29, 20,   22.3,  97.55,     29,    5.0,    5.6,    7.2,  19.3,  25.3,   33.5
2022, 09, 29, 21,   20.9,  97.57,     32,    5.4,    6.1,    8.2,  21.7,  27.7,   37.0
2022, 09, 29, 22,   19.7,  97.60,     35,    5.0,    5.8,    7.6,  19.6,  25.6,   34.2
2022, 09, 29, 23,   18.1,  97.59,     39,    5.3,    5.9,    7.8,  20.4,  26.2,   35.2
2022, 09, 30, 00,   17.1,  97.55,     42,    5.4,    6.0,    7.8,  20.0,  25.8,   34.7
2022, 09, 30, 01,   16.8,  97.54,     43,    5.4,    5.9,    7.7,  20.2,  25.8,   34.5
2022, 09, 30, 02,   16.2,  97.57,     46,    5.4,    6.0,    7.9,  20.3,  26.0,   35.2
2022, 09, 30, 03,   15.1,  97.57,     51,    5.3,    5.8,    7.8,  19.8,  25.4,   34.6
2022, 09, 30, 04,   14.2,  97.59,     53,    5.0,    5.6,    7.4,  18.3,  23.8,   32.7
2022, 09, 30, 05,   13.8,  97.62,     54,    4.7,    5.3,    7.3,  17.4,  22.3,   30.9
2022, 09, 30, 06,   13.1,  97.65,     52,    4.5,    5.1,    6.9,  16.0,  20.7,   28.7
2022, 09, 30, 07,   12.3,  97.65,     51,    4.6,    5.2,    7.1,  16.7,  21.5,   29.7
2022, 09, 30, 08,   15.4,  97.66,     45,    5.1,    5.8,    7.8,  20.1,  26.1,   35.6
2022, 09, 30, 09,   21.8,  97.70,     31,    8.9,   10.3,   13.1,  42.2,  57.6,   77.1
2022, 09, 30, 10,   26.8,  97.72,     22,    9.9,   11.2,   13.9,  46.9,  62.8,   82.5
2022, 09, 30, 11,   28.9,  97.65,     18,    8.1,    9.2,   11.4,  37.6,  51.3,   67.5
2022, 09, 30, 12,   28.4,  97.57,     17,    7.2,    8.2,   10.0,  32.3,  43.9,   57.9
2022, 09, 30, 13,   28.9,  97.48,     18,    6.3,    7.2,    8.9,  28.3,  38.2,   50.3
2022, 09, 30, 14,   32.2,  97.37,     15,    6.1,    6.9,    8.4,  27.4,  37.3,   48.7
2022, 09, 30, 15,   33.5,  97.29,     15,    5.9,    6.6,    7.8,  25.5,  34.6,   45.0
2022, 09, 30, 16,   33.4,  97.23,     15,    5.8,    6.6,    7.8,  24.9,  34.0,   44.3
2022, 09, 30, 17,   32.1,  97.19,     16,    5.6,    6.4,    7.7,  24.1,  32.7,   42.9
2022, 09, 30, 18,   29.6,  97.18,     19,    5.2,    5.8,    7.1,  21.5,  28.9,   37.8
2022, 09, 30, 19,   26.0,  97.15,     24,    5.5,    6.1,    7.6,  22.9,  30.3,   40.0
2022, 09, 30, 20,   23.6,  97.16,     27,    5.5,    6.2,    7.9,  23.1,  31.1,   41.4
2022, 09, 30, 21,   21.8,  97.18,     29,    5.9,    6.6,    8.4,  24.7,  32.8,   43.5
2022, 09, 30, 22,   19.9,  97.22,     33,    6.2,    7.0,    8.8,  25.7,  33.9,   45.0
2022, 09, 30, 23,   18.7,  97.23,     33,    5.6,    6.2,    8.1,  23.2,  30.1,   40.3
2022, 10, 01, 00,   18.3,  97.25,     29,    4.5,    5.0,    6.7,  17.4,  22.8,   30.7
2022, 10, 01, 01,   18.0,  97.24,     27,    4.0,    4.3,    6.0,  15.0,  19.1,   26.0
2022, 10, 01, 02,   17.2,  97.25,     29,    4.2,    4.6,    6.3,  15.7,  20.2,   27.5
2022, 10, 01, 03,   15.5,  97.24,     35,    4.8,    5.4,    7.3,  18.7,  24.2,   33.0
2022, 10, 01, 04,   14.5,  97.26,     38,    5.0,    5.5,    7.5,  19.6,  25.5,   34.6
2022, 10, 01, 05,   14.2,  97.32,     41,    5.1,    5.7,    7.5,  20.5,  26.5,   35.9
2022, 10, 01, 06,   13.4,  97.38,     44,    5.5,    6.2,    8.2,  22.3,  28.9,   39.1
2022, 10, 01, 07,   12.7,  97.44,     46,    5.9,    6.4,    8.5,  23.8,  30.5,   41.2
2022, 10, 01, 08,   17.7,  97.52,     40,    6.1,    6.8,    8.9,  24.8,  32.3,   43.0
2022, 10, 01, 09,   26.7,  97.58,     26,    6.2,    6.8,    8.4,  24.6,  31.1,   40.9
2022, 10, 01, 10,   32.2,  97.62,     15,    4.5,    5.0,    6.2,  17.6,  23.6,   30.8
2022, 10, 01, 11,   33.9,  97.62,     10,    3.2,    3.6,    4.5,  12.0,  16.0,   20.9
2022, 10, 01, 12,   32.3,  97.59,     11,    3.3,    3.7,    4.7,  12.0,  15.9,   21.0
2022, 10, 01, 13,   32.1,  97.54,     12,    3.9,    4.2,    5.3,  14.3,  19.0,   24.9
2022, 10, 01, 14,   35.2,  97.48,     10,    3.1,    3.6,    4.3,  12.0,  16.4,   21.5
2022, 10, 01, 15,   36.1,  97.43,      9,    2.9,    3.3,    4.0,  11.2,  15.1,   19.6
2022, 10, 01, 16,   35.2,  97.37,      9,    2.7,    3.0,    3.7,  10.2,  13.8,   18.2
2022, 10, 01, 17,   34.4,  97.36,      9,    2.9,    3.3,    4.0,  10.8,  14.5,   18.8
2022, 10, 01, 18,   31.3,  97.36,     11,    2.7,    3.0,    3.9,  10.1,  13.1,   17.2
2022, 10, 01, 19,   27.1,  97.38,     15,    3.2,    3.4,    4.4,  11.8,  15.1,   19.7
2022, 10, 01, 20,   23.7,  97.41,     20,    3.5,    3.8,    5.0,  13.1,  16.6,   21.9
2022, 10, 01, 21,   21.2,  97.45,     24,    3.9,    4.4,    5.9,  15.0,  19.0,   25.4
2022, 10, 01, 22,   19.5,  97.50,     31,    4.3,    4.8,    6.4,  16.4,  20.7,   27.6
2022, 10, 01, 23,   18.2,  97.54,     34,    4.6,    5.1,    6.6,  17.3,  21.6,   28.8
2022, 10, 02, 00,   17.1,  97.58,     34,    4.5,    4.9,    6.6,  16.6,  20.6,   27.9
2022, 10, 02, 01,   16.2,  97.58,     34,    4.6,    5.0,    6.8,  16.9,  21.3,   28.6
2022, 10, 02, 02,   14.7,  97.61,     41,    5.3,    5.8,    7.7,  20.5,  25.6,   34.3
2022, 10, 02, 03,   14.1,  97.61,     42,    5.0,    5.6,    7.6,  19.2,  24.4,   33.0
2022, 10, 02, 04,   13.9,  97.63,     43,    5.1,    5.7,    7.6,  19.9,  25.0,   33.3
2022, 10, 02, 05,   13.5,  97.67,     44,    5.2,    5.8,    7.7,  20.1,  25.3,   34.2
2022, 10, 02, 06,   13.1,  97.71,     46,    5.1,    5.9,    7.8,  20.0,  25.9,   34.9
2022, 10, 02, 07,   11.7,  97.77,     54,    6.6,    7.2,    9.5,  26.9,  33.9,   45.3
2022, 10, 02, 08,   16.9,  97.87,     44,    5.7,    6.3,    8.4,  22.5,  28.5,   38.2
2022, 10, 02, 09,   27.6,  97.95,     24,    4.4,    5.0,    6.4,  17.0,  21.9,   28.8
2022, 10, 02, 10,   35.0,  98.00,     15,    3.8,    4.3,    5.2,  14.6,  19.1,   24.7
2022, 10, 02, 11,   37.6,  98.00,     10,    3.6,    3.9,    4.6,  13.7,  18.3,   23.5
2022, 10, 02, 12,   34.5,  97.92,     11,    3.4,    3.8,    4.7,  13.5,  18.1,   23.7
2022, 10, 02, 13,   34.2,  97.84,     10,    3.4,    3.8,    4.7,  13.5,  18.1,   23.9
2022, 10, 02, 14,   35.5,  97.77,      9,    3.3,    3.7,    4.5,  13.4,  18.1,   23.6
