Updated 17-Aug-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 06, 20, 06,   36.0,  96.29,     65,   46.7,   41.0,   38.8, 151.5, 230.7,  285.6
2014, 06, 20, 07,   37.0,  96.30,     61,   47.8,   42.1,   39.9, 150.7, 227.1,  282.1
2014, 06, 20, 08,   38.3,  96.23,     55,   53.2,   46.4,   44.8, 171.4, 252.6,  310.2
2014, 06, 20, 09,   39.8,  96.19,     47,   38.5,   33.2,   30.8,  79.6, 108.2,  128.6
2014, 06, 20, 10,   41.0,  96.19,     42,   33.6,   28.8,   25.9,  50.2,  61.0,   67.2
2014, 06, 20, 11,   42.3,  96.17,     39,   33.7,   28.5,   25.8,  50.7,  59.4,   65.2
2014, 06, 20, 12,   44.1,  96.10,     35,   33.3,   28.1,   25.6,  49.7,  58.0,   62.8
2014, 06, 20, 13,   47.3,  96.02,     29,   32.9,   27.1,   25.1,  47.9,  55.4,   60.6
2014, 06, 20, 14,   49.0,  95.90,     26,   32.8,   26.6,   24.7,  48.8,  55.3,   58.5
2014, 06, 20, 15,   49.9,  95.82,     23,   33.0,   26.6,   24.7,  49.8,  54.2,   56.9
2014, 06, 20, 16,   46.8,  95.79,     26,   35.1,   28.3,   25.6,  56.1,  61.2,   61.6
2014, 06, 20, 17,   39.3,  95.90,     44,   25.1,   20.0,   19.1,  41.1,  41.2,   39.2
2014, 06, 20, 18,   36.3,  95.97,     53,   18.6,   16.3,   16.2,  27.7,  33.3,   35.5
2014, 06, 20, 19,   35.7,  96.03,     52,   18.5,   16.5,   16.5,  26.5,  33.5,   38.7
2014, 06, 20, 20,   35.1,  96.09,     53,   16.6,   15.3,   15.3,  19.7,  24.5,   27.1
2014, 06, 20, 21,   34.8,  96.14,     55,   15.7,   14.5,   14.5,  17.4,  22.0,   23.5
2014, 06, 20, 22,   34.6,  96.17,     60,   16.8,   15.2,   15.1,  26.5,  34.1,   37.9
2014, 06, 20, 23,   35.3,  96.19,     60,   16.8,   15.4,   15.3,  29.2,  37.7,   42.4
2014, 06, 21, 00,   36.7,  96.14,     55,   20.0,   18.0,   18.3,  39.5,  51.8,   60.0
2014, 06, 21, 01,   35.5,  96.07,     61,   20.0,   18.2,   18.0,  44.4,  59.2,   68.0
2014, 06, 21, 02,   34.6,  96.10,     63,   18.5,   16.8,   16.6,  41.9,  56.4,   64.5
2014, 06, 21, 03,   34.4,  96.10,     63,   17.5,   15.9,   15.6,  40.2,  53.7,   60.4
2014, 06, 21, 04,   33.6,  96.13,     64,   17.4,   15.8,   15.5,  42.8,  56.2,   63.2
2014, 06, 21, 05,   33.9,  96.18,     62,   19.3,   17.1,   16.8,  48.8,  63.1,   70.0
2014, 06, 21, 06,   34.4,  96.24,     60,   21.2,   18.9,   18.8,  55.0,  72.5,   81.8
2014, 06, 21, 07,   36.5,  96.28,     52,   22.4,   19.3,   19.6,  56.0,  72.2,   81.8
2014, 06, 21, 08,   38.6,  96.30,     44,   24.3,   20.2,   20.5,  58.9,  73.2,   81.3
2014, 06, 21, 09,   40.5,  96.33,     38,   24.2,   20.0,   20.5,  56.2,  65.9,   70.6
2014, 06, 21, 10,   42.2,  96.33,     34,   22.0,   17.9,   18.6,  48.0,  54.1,   55.7
2014, 06, 21, 11,   43.0,  96.31,     32,   21.3,   17.6,   17.9,  46.0,  51.8,   52.5
2014, 06, 21, 12,   44.3,  96.25,     30,   21.5,   17.3,   18.0,  45.9,  50.7,   51.5
2014, 06, 21, 13,   45.4,  96.20,     28,   21.3,   16.8,   17.4,  45.3,  49.8,   48.6
2014, 06, 21, 14,   46.1,  96.14,     26,   20.7,   16.4,   17.2,  43.7,  46.9,   45.8
2014, 06, 21, 15,   45.7,  96.08,     26,   20.6,   16.0,   17.0,  43.0,  45.6,   44.7
2014, 06, 21, 16,   46.4,  96.05,     25,   21.3,   16.7,   17.9,  45.7,  49.6,   49.5
2014, 06, 21, 17,   42.1,  96.13,     38,   19.6,   15.9,   16.5,  39.2,  42.5,   43.3
2014, 06, 21, 18,   38.4,  96.17,     45,   21.5,   18.5,   18.7,  46.1,  56.8,   61.6
2014, 06, 21, 19,   38.1,  96.26,     45,   22.7,   19.6,   19.5,  49.7,  61.0,   66.6
2014, 06, 21, 20,   38.6,  96.40,     46,   23.3,   20.0,   20.2,  51.3,  62.7,   69.6
2014, 06, 21, 21,   35.7,  96.47,     54,   16.6,   14.6,   14.3,  24.2,  27.2,   26.7
2014, 06, 21, 22,   35.3,  96.50,     56,   17.1,   15.2,   14.9,  28.4,  34.2,   36.2
2014, 06, 21, 23,   35.3,  96.53,     58,   17.7,   15.7,   15.4,  32.6,  41.1,   44.8
2014, 06, 22, 00,   35.7,  96.48,     57,   18.3,   16.4,   16.2,  36.8,  47.4,   51.6
2014, 06, 22, 01,   34.9,  96.41,     60,   18.9,   16.7,   16.5,  42.8,  55.3,   61.2
2014, 06, 22, 02,   34.3,  96.37,     63,   18.1,   16.2,   15.8,  43.9,  57.7,   64.7
2014, 06, 22, 03,   34.2,  96.37,     64,   17.8,   16.0,   15.8,  44.1,  59.1,   65.6
2014, 06, 22, 04,   34.9,  96.43,     63,   21.9,   19.4,   19.2,  65.0,  87.5,   99.5
2014, 06, 22, 05,   33.7,  96.53,     68,   20.1,   18.2,   17.9,  63.8,  88.8,  102.3
2014, 06, 22, 06,   33.5,  96.56,     69,   19.1,   17.5,   17.4,  63.2,  89.3,  103.6
2014, 06, 22, 07,   34.9,  96.59,     59,   21.9,   19.7,   19.6,  63.1,  84.1,   96.6
2014, 06, 22, 08,   36.9,  96.60,     52,   24.5,   21.4,   21.9,  68.3,  91.8,  106.2
2014, 06, 22, 09,   40.0,  96.56,     49,   25.5,   22.3,   23.4,  75.6, 106.2,  128.7
2014, 06, 22, 10,   40.6,  96.53,     43,   25.0,   21.1,   21.8,  65.7,  87.4,  102.8
2014, 06, 22, 11,   41.3,  96.50,     39,   24.5,   20.4,   21.4,  61.4,  79.4,   91.7
2014, 06, 22, 12,   43.1,  96.45,     34,   23.4,   19.2,   20.2,  55.4,  68.1,   77.5
2014, 06, 22, 13,   45.2,  96.38,     27,   22.0,   17.4,   18.4,  48.0,  55.0,   58.9
2014, 06, 22, 14,   46.0,  96.30,     23,   20.5,   16.2,   17.1,  42.6,  46.3,   47.4
2014, 06, 22, 15,   45.0,  96.27,     25,   25.4,   19.5,   19.9,  55.4,  59.6,   60.0
2014, 06, 22, 16,   42.0,  96.28,     28,   21.5,   17.2,   17.6,  39.0,  41.3,   40.2
2014, 06, 22, 17,   40.0,  96.37,     41,   26.7,   21.7,   21.6,  66.2,  74.5,   77.4
2014, 06, 22, 18,   38.1,  96.40,     47,   26.0,   21.8,   21.9,  65.2,  77.6,   83.2
2014, 06, 22, 19,   36.9,  96.46,     52,   25.9,   22.0,   22.1,  65.2,  78.3,   85.2
2014, 06, 22, 20,   36.6,  96.53,     53,   26.1,   22.4,   22.5,  63.6,  80.5,   89.5
2014, 06, 22, 21,   36.4,  96.61,     54,   28.7,   24.8,   25.2,  75.6,  98.7,  111.3
2014, 06, 22, 22,   35.7,  96.61,     54,   35.4,   31.0,   31.5, 106.1, 141.2,  165.2
2014, 06, 22, 23,   34.8,  96.60,     59,   30.2,   27.1,   27.1,  88.7, 122.6,  145.4
2014, 06, 23, 00,   33.9,  96.57,     67,   32.8,   29.4,   29.5, 111.8, 158.3,  189.8
2014, 06, 23, 01,   33.5,  96.57,     71,   29.6,   26.7,   26.7, 109.3, 155.1,  184.6
2014, 06, 23, 02,   33.2,  96.55,     72,   28.6,   25.6,   25.7, 112.2, 157.4,  184.5
2014, 06, 23, 03,   33.1,  96.54,     64,   26.9,   23.8,   23.4,  81.2, 105.5,  116.7
2014, 06, 23, 04,   32.8,  96.56,     64,   25.9,   23.0,   22.5,  75.5,  96.6,  106.3
2014, 06, 23, 05,   32.1,  96.60,     66,   25.8,   23.0,   22.3,  76.0,  97.2,  107.0
2014, 06, 23, 06,   32.6,  96.64,     63,   27.3,   24.3,   23.9,  78.7, 102.2,  115.5
2014, 06, 23, 07,   34.3,  96.66,     55,   26.9,   23.7,   23.8,  67.6,  86.7,   97.9
2014, 06, 23, 08,   37.2,  96.64,     44,   25.8,   22.4,   22.3,  57.9,  71.1,   78.3
2014, 06, 23, 09,   39.3,  96.64,     38,   25.3,   21.6,   22.0,  56.5,  69.3,   77.3
2014, 06, 23, 10,   41.1,  96.60,     31,   24.0,   19.4,   19.7,  45.9,  47.6,   46.1
2014, 06, 23, 11,   42.3,  96.56,     29,   22.6,   18.3,   18.3,  41.5,  41.9,   39.2
2014, 06, 23, 12,   43.2,  96.49,     29,   22.8,   18.2,   18.6,  44.5,  45.3,   43.0
2014, 06, 23, 13,   42.9,  96.41,     32,   23.3,   18.6,   18.4,  49.2,  51.5,   48.1
2014, 06, 23, 14,   43.9,  96.32,     30,   28.2,   21.1,   21.1,  62.7,  64.6,   62.1
2014, 06, 23, 15,   34.2,  96.49,     61,   24.8,   20.0,   19.4,  63.7,  70.7,   69.8
2014, 06, 23, 16,   33.5,  96.49,     61,   19.8,   17.4,   16.7,  43.0,  49.7,   48.7
2014, 06, 23, 17,   36.3,  96.36,     53,   20.3,   17.5,   17.3,  40.1,  45.8,   45.5
2014, 06, 23, 18,   36.6,  96.34,     54,   22.2,   19.4,   19.4,  52.8,  63.7,   67.2
2014, 06, 23, 19,   35.2,  96.38,     59,   31.4,   27.3,   27.4,  96.2, 128.5,  146.5
2014, 06, 23, 20,   33.0,  96.47,     67,   28.8,   25.8,   25.9,  96.6, 135.6,  160.7
2014, 06, 23, 21,   32.0,  96.55,     70,   24.0,   22.3,   22.0,  76.7, 108.2,  126.2
2014, 06, 23, 22,   31.9,  96.56,     71,   26.6,   24.5,   24.5,  94.1, 133.3,  156.6
2014, 06, 23, 23,   31.8,  96.56,     72,   26.1,   24.0,   24.0,  94.9, 134.7,  158.0
2014, 06, 24, 00,   31.7,  96.54,     70,   23.0,   21.3,   20.8,  74.6, 101.3,  113.5
2014, 06, 24, 01,   31.6,  96.47,     69,   20.8,   19.0,   18.3,  59.5,  75.8,   80.6
2014, 06, 24, 02,   31.1,  96.44,     73,   20.0,   18.6,   17.8,  64.1,  83.8,   90.1
2014, 06, 24, 03,   31.1,  96.48,     69,   17.7,   16.4,   15.4,  43.9,  50.9,   49.4
2014, 06, 24, 04,   30.4,  96.44,     72,   14.6,   13.9,   13.1,  36.2,  44.5,   44.8
2014, 06, 24, 05,   30.1,  96.44,     75,   13.1,   12.8,   12.0,  34.0,  44.1,   45.3
2014, 06, 24, 06,   30.8,  96.50,     72,   14.9,   14.3,   13.8,  40.9,  54.2,   58.5
2014, 06, 24, 07,   32.0,  96.55,     67,   18.3,   17.1,   16.8,  47.0,  62.8,   69.7
2014, 06, 24, 08,   33.5,  96.57,     63,   18.4,   16.8,   16.6,  41.3,  53.9,   59.6
2014, 06, 24, 09,   35.8,  96.58,     55,   19.7,   17.7,   17.4,  39.9,  49.1,   52.6
2014, 06, 24, 10,   38.0,  96.55,     48,   20.1,   17.4,   17.6,  37.0,  42.8,   44.8
2014, 06, 24, 11,   40.1,  96.51,     40,   19.9,   17.0,   17.3,  35.4,  37.6,   36.7
2014, 06, 24, 12,   41.9,  96.43,     34,   21.4,   17.6,   17.9,  41.8,  43.0,   40.5
2014, 06, 24, 13,   43.4,  96.35,     31,   21.5,   17.3,   17.5,  43.0,  43.0,   39.7
2014, 06, 24, 14,   43.8,  96.26,     30,   19.6,   17.2,   16.3,  44.8,  48.3,   47.3
2014, 06, 24, 15,   46.2,  96.18,     21,   16.3,   14.6,   14.1,  29.9,  32.3,   31.0
2014, 06, 24, 16,   46.7,  96.13,     22,   16.0,   14.5,   13.9,  29.4,  32.5,   31.8
2014, 06, 24, 17,   44.7,  96.13,     25,   19.2,   17.1,   15.9,  40.0,  44.4,   41.9
2014, 06, 24, 18,   41.3,  96.20,     31,   21.5,   19.5,   17.8,  47.6,  53.9,   53.4
2014, 06, 24, 19,   38.9,  96.26,     39,   29.1,   26.7,   25.5,  82.9, 108.6,  123.4
2014, 06, 24, 20,   37.5,  96.34,     41,   25.8,   24.2,   22.6,  65.7,  85.8,   96.3
2014, 06, 24, 21,   36.9,  96.41,     39,   21.3,   20.5,   18.6,  45.8,  55.9,   58.3
2014, 06, 24, 22,   36.3,  96.44,     39,   20.4,   19.8,   18.4,  41.9,  50.0,   50.7
2014, 06, 24, 23,   35.3,  96.47,     44,   22.5,   21.6,   19.7,  50.1,  61.9,   65.5
2014, 06, 25, 00,   34.6,  96.46,     48,   25.2,   24.0,   22.3,  62.3,  79.7,   88.3
2014, 06, 25, 01,   33.4,  96.44,     54,   25.0,   24.3,   22.3,  64.1,  84.7,   95.0
2014, 06, 25, 02,   32.3,  96.41,     60,   30.1,   29.5,   27.9,  88.5, 126.5,  152.6
2014, 06, 25, 03,   32.1,  96.39,     60,   31.5,   31.0,   29.7,  96.3, 140.4,  172.9
2014, 06, 25, 04,   31.6,  96.41,     62,   29.5,   29.1,   27.5,  89.9, 131.2,  160.4
2014, 06, 25, 05,   31.3,  96.46,     62,   28.5,   28.1,   26.3,  85.6, 121.7,  145.1
2014, 06, 25, 06,   32.3,  96.51,     60,   31.3,   30.7,   29.0,  96.0, 137.7,  166.9
2014, 06, 25, 07,   35.5,  96.54,     51,   35.3,   33.6,   32.8, 107.6, 155.9,  192.6
2014, 06, 25, 08,   39.6,  96.54,     41,   30.2,   28.5,   28.1,  84.5, 119.9,  147.3
2014, 06, 25, 09,   43.1,  96.55,     30,   24.5,   22.3,   21.7,  59.7,  80.4,   95.4
2014, 06, 25, 10,   42.9,  96.60,     29,   23.5,   21.3,   20.4,  57.2,  73.0,   82.2
2014, 06, 25, 11,   40.2,  96.69,     36,   32.5,   27.2,   25.3,  82.4,  94.1,   96.4
2014, 06, 25, 12,   39.4,  96.64,     37,   23.2,   21.2,   19.3,  49.4,  57.9,   59.8
2014, 06, 25, 13,   41.6,  96.59,     34,   19.3,   18.0,   16.5,  38.5,  45.5,   47.5
2014, 06, 25, 14,   44.3,  96.46,     28,   20.4,   18.3,   16.9,  43.4,  49.3,   50.9
2014, 06, 25, 15,   46.5,  96.36,     25,   20.8,   17.8,   17.1,  46.5,  52.0,   54.3
2014, 06, 25, 16,   45.2,  96.38,     24,   17.4,   15.8,   14.7,  32.0,  36.1,   36.1
2014, 06, 25, 17,   43.6,  96.41,     24,   15.2,   14.6,   13.4,  18.5,  21.2,   21.6
2014, 06, 25, 18,   40.3,  96.48,     34,   18.5,   17.6,   16.1,  31.5,  39.8,   43.8
2014, 06, 25, 19,   37.3,  96.58,     41,   21.2,   19.6,   17.8,  41.8,  50.3,   52.5
2014, 06, 25, 20,   36.1,  96.70,     46,   22.7,   21.6,   20.0,  47.6,  61.6,   69.3
2014, 06, 25, 21,   35.8,  96.75,     47,   24.6,   23.8,   22.3,  56.6,  78.4,   92.8
2014, 06, 25, 22,   35.3,  96.83,     50,   26.6,   25.4,   23.9,  66.5,  89.3,  103.9
2014, 06, 25, 23,   33.9,  96.84,     56,   20.7,   19.7,   17.2,  44.3,  51.0,   51.1
2014, 06, 26, 00,   33.5,  96.78,     58,   19.0,   18.6,   16.1,  38.7,  45.7,   45.3
2014, 06, 26, 01,   33.9,  96.73,     57,   19.1,   18.7,   16.1,  38.0,  45.0,   44.9
2014, 06, 26, 02,   33.4,  96.72,     60,   18.9,   18.7,   16.4,  40.4,  49.7,   51.3
2014, 06, 26, 03,   32.0,  96.75,     66,   17.5,   17.8,   15.1,  39.9,  49.7,   50.6
2014, 06, 26, 04,   31.9,  96.77,     67,   17.2,   17.8,   15.2,  41.1,  53.0,   54.8
2014, 06, 26, 05,   33.4,  96.79,     62,   19.0,   19.0,   16.8,  45.4,  58.2,   62.0
2014, 06, 26, 06,   34.5,  96.84,     57,   19.8,   19.5,   17.5,  44.7,  57.3,   61.5
2014, 06, 26, 07,   34.8,  96.89,     52,   22.1,   21.7,   20.0,  52.3,  69.8,   79.2
2014, 06, 26, 08,   36.8,  96.90,     45,   21.4,   20.7,   19.2,  46.0,  59.4,   65.4
2014, 06, 26, 09,   40.1,  96.89,     37,   21.7,   20.4,   19.1,  46.8,  58.6,   64.1
2014, 06, 26, 10,   42.6,  96.88,     32,   20.8,   19.1,   18.0,  44.3,  53.2,   56.9
2014, 06, 26, 11,   44.0,  96.89,     29,   20.2,   18.1,   17.1,  41.4,  48.8,   51.6
2014, 06, 26, 12,   44.4,  96.86,     24,   18.9,   17.3,   16.0,  35.1,  40.9,   41.9
2014, 06, 26, 13,   46.4,  96.79,     19,   18.1,   15.9,   15.1,  31.6,  35.2,   36.2
2014, 06, 26, 14,   47.6,  96.69,     17,   17.2,   15.0,   14.5,  28.6,  32.9,   34.9
2014, 06, 26, 15,   48.0,  96.59,     18,   18.2,   16.3,   15.8,  34.4,  41.9,   47.5
2014, 06, 26, 16,   47.2,  96.58,     18,   19.3,   16.9,   16.5,  37.6,  46.2,   52.9
2014, 06, 26, 17,   45.8,  96.62,     21,   20.8,   18.1,   17.4,  41.4,  49.9,   56.4
2014, 06, 26, 18,   42.8,  96.67,     28,   23.7,   20.9,   19.9,  51.4,  64.9,   74.4
2014, 06, 26, 19,   39.8,  96.76,     36,   30.1,   27.4,   26.1,  77.8, 103.3,  122.8
2014, 06, 26, 20,   38.8,  96.84,     39,   35.9,   32.9,   32.1, 102.0, 141.4,  171.5
2014, 06, 26, 21,   37.4,  96.97,     44,   30.3,   26.9,   24.2,  80.7,  94.7,   97.3
2014, 06, 26, 22,   36.6,  97.02,     50,   30.3,   26.4,   24.1,  83.8,  98.2,  102.3
2014, 06, 26, 23,   35.5,  97.05,     54,   29.4,   26.7,   23.9,  83.1,  99.5,  103.9
2014, 06, 27, 00,   34.8,  97.06,     52,   23.3,   21.8,   19.3,  54.8,  65.0,   66.5
2014, 06, 27, 01,   34.3,  97.02,     53,   21.0,   20.0,   17.7,  44.0,  51.6,   52.1
2014, 06, 27, 02,   34.3,  96.98,     60,   23.3,   22.5,   20.5,  62.8,  93.7,  117.1
2014, 06, 27, 03,   33.0,  96.97,     66,   22.4,   21.9,   20.0,  66.7, 102.2,  128.9
2014, 06, 27, 04,   32.3,  97.00,     65,   21.4,   21.0,   18.6,  58.0,  80.7,   94.1
2014, 06, 27, 05,   31.8,  97.07,     65,   20.3,   20.2,   17.7,  50.2,  64.8,   69.3
2014, 06, 27, 06,   32.5,  97.14,     65,   23.6,   22.8,   20.4,  65.8,  87.8,   99.2
2014, 06, 27, 07,   34.7,  97.18,     55,   23.9,   22.9,   20.9,  58.5,  76.5,   86.6
2014, 06, 27, 08,   37.6,  97.15,     46,   24.8,   23.3,   21.7,  59.8,  78.2,   89.7
2014, 06, 27, 09,   40.8,  97.12,     38,   24.1,   22.3,   21.3,  58.6,  78.9,   94.2
2014, 06, 27, 10,   43.5,  97.09,     32,   24.5,   22.0,   21.3,  60.7,  82.0,   99.7
2014, 06, 27, 11,   45.7,  97.04,     28,   25.2,   21.9,   21.8,  63.3,  86.1,  104.8
2014, 06, 27, 12,   46.6,  96.96,     26,   26.5,   22.7,   22.6,  69.2,  93.1,  111.3
2014, 06, 27, 13,   46.7,  96.90,     23,   25.0,   21.0,   20.3,  60.7,  74.5,   84.3
2014, 06, 27, 14,   47.3,  96.83,     21,   24.4,   20.9,   20.1,  58.0,  71.0,   79.0
2014, 06, 27, 15,   48.0,  96.76,     20,   23.2,   19.5,   19.1,  53.1,  61.2,   66.6
2014, 06, 27, 16,   47.1,  96.67,     21,   22.7,   19.3,   18.3,  51.2,  57.5,   60.1
2014, 06, 27, 17,   45.5,  96.68,     24,   22.7,   19.4,   18.4,  49.6,  55.5,   57.3
2014, 06, 27, 18,   43.0,  96.74,     30,   24.9,   21.5,   20.3,  57.2,  65.3,   69.6
2014, 06, 27, 19,   40.2,  96.84,     37,   27.9,   25.0,   23.2,  70.7,  86.0,   93.8
2014, 06, 27, 20,   40.8,  96.87,     36,   28.7,   25.4,   23.7,  72.0,  87.8,   96.4
2014, 06, 27, 21,   41.0,  96.93,     36,   29.9,   25.9,   24.4,  75.4,  91.7,  101.7
2014, 06, 27, 22,   40.2,  96.97,     40,   29.0,   25.8,   24.1,  73.8,  92.0,  101.1
2014, 06, 27, 23,   38.6,  96.99,     47,   31.2,   28.3,   26.8,  87.4, 118.3,  139.5
2014, 06, 28, 00,   38.2,  96.95,     51,   33.6,   30.6,   29.2, 102.1, 146.5,  180.6
2014, 06, 28, 01,   37.9,  96.90,     53,   34.4,   31.2,   30.4, 107.8, 156.6,  195.1
2014, 06, 28, 02,   35.6,  96.91,     63,   35.3,   32.4,   31.2, 124.5, 186.7,  232.4
2014, 06, 28, 03,   35.9,  96.87,     60,   34.2,   31.4,   30.1, 115.9, 169.8,  209.7
2014, 06, 28, 04,   36.8,  96.85,     57,   34.0,   31.1,   30.0, 113.7, 167.1,  208.0
2014, 06, 28, 05,   34.7,  96.91,     68,   34.1,   31.7,   30.3, 130.3, 197.4,  245.8
2014, 06, 28, 06,   35.6,  96.96,     66,   36.1,   33.6,   32.9, 140.0, 211.4,  265.9
2014, 06, 28, 07,   36.9,  96.97,     60,   44.6,   40.8,   40.4, 176.8, 268.5,  338.1
2014, 06, 28, 08,   40.2,  96.96,     46,   35.7,   32.2,   31.6, 117.9, 173.9,  219.0
2014, 06, 28, 09,   43.3,  96.92,     36,   34.6,   30.4,   30.1, 104.5, 146.4,  180.8
2014, 06, 28, 10,   45.5,  96.89,     30,   55.5,   42.4,   41.3, 105.3, 122.3,  141.0
2014, 06, 28, 11,   46.8,  96.84,     26,   73.1,   53.2,   50.6, 103.0,  97.0,  101.0
2014, 06, 28, 12,   47.0,  96.76,     23,   69.8,   50.2,   47.9,  89.8,  78.2,   76.8
2014, 06, 28, 13,   47.9,  96.67,     19,   68.1,   48.5,   46.2,  81.6,  66.6,   64.3
2014, 06, 28, 14,   48.0,  96.57,     20,   68.6,   48.9,   46.7,  83.5,  69.9,   69.2
2014, 06, 28, 15,   47.8,  96.50,     20,   67.8,   48.7,   46.4,  81.2,  68.4,   67.4
2014, 06, 28, 16,   45.9,  96.53,     29,   75.6,   54.0,   51.5, 106.3,  98.8,  104.2
2014, 06, 28, 17,   42.3,  96.55,     39,   72.1,   52.8,   50.0,  97.1,  94.9,  103.1
2014, 06, 28, 18,   41.7,  96.58,     41,   71.5,   52.6,   49.9,  96.2,  95.7,  105.0
2014, 06, 28, 19,   40.1,  96.63,     47,   73.6,   54.6,   51.8, 107.1, 112.6,  125.2
2014, 06, 28, 20,   38.9,  96.72,     52,   77.4,   58.4,   55.8, 127.3, 144.5,  166.4
2014, 06, 28, 21,   37.8,  96.78,     54,   85.7,   65.4,   62.8, 163.0, 192.3,  223.8
2014, 06, 28, 22,   37.2,  96.82,     52,   80.0,   60.7,   57.7, 136.5, 154.6,  176.6
2014, 06, 28, 23,   35.9,  96.79,     56,   78.8,   59.6,   56.3, 131.3, 146.6,  167.5
2014, 06, 29, 00,   35.2,  96.74,     57,   77.6,   58.5,   55.1, 129.2, 142.5,  159.1
2014, 06, 29, 01,   34.8,  96.69,     60,   76.5,   57.7,   54.2, 124.1, 135.7,  151.2
2014, 06, 29, 02,   34.4,  96.63,     63,   74.9,   56.4,   52.9, 119.9, 131.3,  148.6
2014, 06, 29, 03,   33.9,  96.59,     64,   74.3,   56.4,   52.7, 119.4, 133.2,  150.1
2014, 06, 29, 04,   33.4,  96.64,     65,   72.3,   54.6,   50.9, 112.1, 121.9,  138.2
2014, 06, 29, 05,   33.7,  96.67,     59,   70.6,   53.2,   49.4,  98.3,  96.0,  100.1
2014, 06, 29, 06,   34.4,  96.68,     58,   71.5,   54.0,   50.4, 100.9,  99.7,  104.0
2014, 06, 29, 07,   36.3,  96.72,     52,   71.6,   53.7,   50.4,  95.9,  92.7,   97.0
2014, 06, 29, 08,   38.6,  96.73,     46,   70.4,   52.5,   49.4,  90.6,  83.3,   85.3
2014, 06, 29, 09,   40.4,  96.73,     39,   69.0,   50.5,   47.6,  81.7,  68.7,   64.9
2014, 06, 29, 10,   41.1,  96.71,     37,   68.7,   50.0,   47.0,  81.1,  67.6,   64.5
2014, 06, 29, 11,   42.5,  96.69,     35,   69.3,   50.5,   47.7,  84.6,  74.0,   73.6
2014, 06, 29, 12,   45.0,  96.63,     30,   69.3,   50.2,   48.0,  87.0,  79.0,   82.9
2014, 06, 29, 13,   46.0,  96.53,     27,   69.6,   50.3,   47.9,  88.4,  81.6,   86.7
2014, 06, 29, 14,   47.2,  96.42,     25,   68.4,   48.9,   46.7,  82.3,  69.2,   69.2
2014, 06, 29, 15,   45.7,  96.36,     26,   67.5,   48.7,   45.8,  78.0,  63.2,   58.7
2014, 06, 29, 16,   45.3,  96.31,     27,   68.9,   49.7,   46.9,  81.7,  68.2,   66.9
2014, 06, 29, 17,   44.1,  96.30,     29,   69.8,   50.5,   47.9,  86.1,  74.6,   74.4
2014, 06, 29, 18,   42.3,  96.36,     32,   72.1,   52.7,   49.5,  93.7,  83.5,   82.3
2014, 06, 29, 19,   40.4,  96.45,     37,   75.6,   55.3,   52.1, 106.9,  99.5,  100.1
2014, 06, 29, 20,   39.3,  96.51,     41,   79.3,   58.8,   55.7, 122.8, 121.9,  126.9
2014, 06, 29, 21,   39.9,  96.57,     40,   81.4,   61.0,   58.1, 131.6, 135.8,  146.0
2014, 06, 29, 22,   40.0,  96.60,     45,   79.0,   59.3,   57.0, 127.9, 141.3,  161.1
2014, 06, 29, 23,   38.8,  96.60,     49,   76.7,   58.1,   55.3, 119.2, 133.9,  153.4
2014, 06, 30, 00,   37.7,  96.55,     52,   75.4,   56.7,   54.0, 116.4, 130.6,  151.4
2014, 06, 30, 01,   36.9,  96.49,     56,   74.8,   56.5,   53.5, 117.4, 134.5,  157.2
2014, 06, 30, 02,   36.2,  96.42,     59,   74.6,   56.5,   53.7, 117.9, 135.3,  158.6
2014, 06, 30, 03,   34.9,  96.41,     65,   74.9,   57.3,   54.2, 128.8, 155.5,  184.3
2014, 06, 30, 04,   33.6,  96.44,     68,   76.3,   58.6,   55.6, 138.9, 166.6,  194.1
2014, 06, 30, 05,   33.9,  96.53,     67,   76.6,   58.6,   55.6, 146.6, 183.2,  218.3
2014, 06, 30, 06,   34.6,  96.59,     64,   76.3,   58.3,   55.2, 145.9, 186.2,  226.9
2014, 06, 30, 07,   35.7,  96.68,     57,   71.3,   53.8,   50.6, 105.8, 118.8,  137.9
2014, 06, 30, 08,   37.4,  96.71,     48,   68.3,   50.7,   47.4,  81.4,  75.6,   80.1
2014, 06, 30, 09,   40.4,  96.74,     40,   67.9,   49.7,   47.1,  78.2,  69.9,   72.7
2014, 06, 30, 10,   41.7,  96.74,     36,   66.7,   48.8,   46.0,  73.4,  60.7,   60.2
2014, 06, 30, 11,   43.4,  96.71,     33,   68.2,   49.2,   46.4,  77.4,  62.3,   61.7
2014, 06, 30, 12,   43.9,  96.66,     31,   70.0,   50.6,   47.9,  85.0,  70.2,   66.6
2014, 06, 30, 13,   45.0,  96.59,     28,   72.6,   52.1,   49.1,  93.6,  77.4,   71.6
2014, 06, 30, 14,   44.3,  96.52,     29,   76.3,   55.2,   51.6, 109.8,  95.0,   87.5
2014, 06, 30, 15,   41.7,  96.47,     34,   83.8,   60.6,   56.7, 138.6, 126.3,  119.5
2014, 06, 30, 16,   43.1,  96.41,     32,   86.0,   62.1,   58.6, 146.3, 134.3,  127.8
2014, 06, 30, 17,   44.2,  96.38,     30,   88.3,   64.2,   60.2, 160.0, 148.2,  139.4
