Updated 07-Jun-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 11, 10, 02,   26.9,  98.36,    105,   32.8,   49.6,   76.6, 137.8, 215.0,  318.0
2020, 11, 10, 03,   26.6,  98.34,    107,   33.0,   49.9,   76.8, 134.8, 213.0,  317.7
2020, 11, 10, 04,   26.2,  98.35,    107,   29.6,   45.8,   71.7, 114.3, 185.9,  283.4
2020, 11, 10, 05,   25.9,  98.40,    111,   32.7,   50.3,   77.7, 125.4, 202.0,  304.3
2020, 11, 10, 06,   26.3,  98.47,    116,   39.4,   59.0,   88.5, 152.5, 240.4,  352.3
2020, 11, 10, 07,   31.4,  98.52,     85,   24.5,   36.8,   57.6, 108.2, 167.5,  247.5
2020, 11, 10, 08,   35.1,  98.58,     61,   17.1,   24.2,   37.2,  82.1, 120.9,  172.8
2020, 11, 10, 09,   36.2,  98.61,     57,   15.9,   22.0,   33.9,  80.9, 117.6,  165.6
2020, 11, 10, 10,   34.3,  98.58,     61,   15.9,   22.3,   34.2,  81.1, 118.3,  166.9
2020, 11, 10, 11,   34.5,  98.53,     61,   11.3,   16.6,   26.9,  53.1,  81.4,  121.5
2020, 11, 10, 12,   37.0,  98.44,     54,    8.0,   12.0,   20.2,  33.7,  53.9,   84.0
2020, 11, 10, 13,   36.2,  98.34,     56,   15.6,   21.5,   33.0,  81.4, 118.6,  166.2
2020, 11, 10, 14,   36.8,  98.29,     52,    7.7,   11.5,   19.4,  32.8,  51.8,   80.6
2020, 11, 10, 15,   38.4,  98.31,     50,    9.1,   13.0,   21.3,  41.7,  63.8,   95.5
2020, 11, 10, 16,   36.6,  98.31,     50,    7.4,   10.9,   18.3,  33.6,  52.1,   79.8
2020, 11, 10, 17,   32.7,  98.39,     60,    9.4,   14.1,   23.5,  41.2,  64.0,   98.5
2020, 11, 10, 18,   29.3,  98.47,     82,   14.8,   23.0,   37.6,  63.9, 101.8,  156.9
2020, 11, 10, 19,   28.3,  98.54,     89,   20.0,   30.7,   49.4,  86.4, 136.6,  207.9
2020, 11, 10, 20,   27.3,  98.59,     98,   26.1,   40.0,   63.2, 110.8, 175.3,  264.6
2020, 11, 10, 21,   26.9,  98.56,    105,   32.1,   48.8,   75.6, 130.3, 205.9,  307.4
2020, 11, 10, 22,   27.0,  98.54,    107,   33.7,   51.3,   79.0, 134.6, 213.5,  318.4
2020, 11, 10, 23,   26.8,  98.49,    105,   34.2,   51.4,   79.0, 146.6, 226.7,  333.9
2020, 11, 11, 00,   26.6,  98.44,    104,   32.6,   49.0,   75.7, 139.0, 214.9,  317.8
2020, 11, 11, 01,   26.6,  98.41,    102,   30.1,   45.6,   71.2, 126.3, 196.5,  292.7
2020, 11, 11, 02,   26.6,  98.34,     99,   26.6,   40.8,   64.7, 111.0, 174.5,  263.5
2020, 11, 11, 03,   26.4,  98.31,    100,   27.5,   41.8,   65.9, 114.9, 178.8,  268.3
2020, 11, 11, 04,   26.2,  98.28,    101,   30.6,   46.3,   71.9, 133.6, 205.3,  303.1
2020, 11, 11, 05,   26.2,  98.25,    100,   32.6,   48.2,   74.5, 150.7, 228.5,  333.1
2020, 11, 11, 06,   26.4,  98.29,    100,   31.3,   47.0,   72.9, 135.2, 208.6,  308.9
2020, 11, 11, 07,   27.6,  98.35,     96,   26.3,   40.1,   63.1, 111.9, 174.6,  261.9
2020, 11, 11, 08,   28.9,  98.36,     86,   20.1,   30.5,   48.9,  87.1, 136.3,  206.4
2020, 11, 11, 09,   30.9,  98.34,     77,   18.4,   27.2,   43.1,  83.0, 128.5,  191.9
2020, 11, 11, 10,   33.3,  98.28,     66,   16.4,   23.2,   36.3,  82.3, 125.3,  182.0
2020, 11, 11, 11,   32.1,  98.20,     69,   18.3,   25.6,   39.6,  92.9, 140.6,  203.1
2020, 11, 11, 12,   30.4,  98.11,     80,   19.4,   28.3,   44.7,  98.1, 150.4,  219.8
2020, 11, 11, 13,   27.9,  98.01,     95,   27.2,   40.5,   63.4, 146.0, 219.9,  315.3
2020, 11, 11, 14,   27.7,  97.88,    104,   36.7,   53.9,   82.1, 189.0, 282.9,  401.7
2020, 11, 11, 15,   27.0,  97.85,    111,   44.2,   63.3,   94.3, 230.7, 337.9,  470.0
2020, 11, 11, 16,   26.6,  97.83,    119,   42.5,   62.3,   93.2, 200.1, 302.0,  429.5
2020, 11, 11, 17,   25.7,  97.78,    116,   35.3,   53.3,   82.0, 145.3, 229.3,  341.3
2020, 11, 11, 19,   25.1,  97.61,    117,   34.2,   52.5,   81.0, 126.7, 205.5,  311.2
2020, 11, 11, 20,   24.9,  97.57,    117,   37.3,   56.7,   86.2, 135.7, 219.2,  329.5
2021, 03, 18, 17,   30.3,  98.14,     83,   22.0,   30.5,   47.0, 134.0, 195.8,  272.3
2021, 03, 18, 18,   30.1,  98.18,     76,   16.1,   22.6,   35.9,  92.9, 136.8,  194.7
2021, 03, 18, 19,   29.8,  98.25,     74,   15.3,   21.8,   34.6,  85.2, 125.0,  178.4
2021, 03, 18, 20,   29.7,  98.29,     71,   13.1,   18.7,   30.6,  70.2, 104.2,  151.5
2021, 03, 18, 21,   29.6,  98.34,     69,   11.3,   16.3,   27.1,  57.6,  87.4,  129.9
2021, 03, 18, 22,   29.4,  98.35,     71,   12.7,   17.9,   29.5,  61.0,  91.7,  136.4
2021, 03, 18, 23,   29.1,  98.35,     75,   15.0,   21.2,   34.1,  72.6, 108.2,  158.8
2021, 03, 19, 00,   28.6,  98.34,     80,   15.6,   22.3,   35.9,  78.2, 116.3,  170.0
2021, 03, 19, 01,   27.9,  98.32,     84,   18.7,   26.2,   41.3,  97.8, 141.1,  200.2
2021, 03, 19, 02,   27.2,  98.28,     89,   21.5,   30.0,   46.6, 112.3, 159.0,  223.5
2021, 03, 19, 03,   26.8,  98.28,     92,   22.3,   31.3,   48.7, 118.1, 167.7,  235.5
2021, 03, 19, 04,   26.6,  98.30,     95,   20.4,   29.3,   46.5, 102.9, 150.9,  218.2
2021, 03, 19, 05,   26.1,  98.31,     96,   21.7,   31.0,   49.0, 111.2, 162.4,  233.2
2021, 03, 19, 06,   26.2,  98.38,     95,   21.1,   30.4,   48.4, 107.5, 159.8,  231.7
2021, 03, 19, 07,   28.7,  98.44,     81,   19.7,   27.8,   43.8, 101.5, 148.2,  212.4
2021, 03, 19, 08,   34.3,  98.49,     59,   18.4,   24.8,   37.9,  93.9, 133.9,  186.9
2021, 03, 19, 09,   37.1,  98.48,     47,   14.0,   18.4,   28.1,  71.3, 101.7,  141.4
2021, 03, 19, 10,   38.9,  98.44,     42,   10.2,   13.5,   21.2,  53.5,  77.4,  108.9
2021, 03, 19, 11,   39.3,  98.36,     40,   11.2,   14.6,   22.5,  57.7,  83.2,  116.4
2021, 03, 19, 12,   36.7,  98.32,     47,   29.9,   37.4,   52.4, 161.4, 223.6,  295.3
2021, 03, 19, 13,   27.2,  98.26,     85,   20.6,   28.7,   44.6, 132.6, 194.2,  270.6
2021, 03, 19, 14,   31.8,  98.17,     78,   13.2,   19.6,   32.3,  61.3,  96.7,  146.5
2021, 03, 19, 15,   34.5,  98.15,     60,    8.3,   12.1,   20.8,  37.1,  58.7,   91.2
2021, 03, 19, 16,   35.4,  98.14,     52,    7.3,   10.4,   17.8,  33.2,  51.3,   78.6
2021, 03, 19, 17,   32.8,  98.19,     62,    9.2,   13.2,   22.2,  42.5,  65.4,   98.9
2021, 03, 19, 18,   31.4,  98.22,     67,   14.1,   19.7,   31.1,  67.5,  99.5,  143.9
2021, 03, 19, 19,   30.2,  98.24,     72,   20.2,   27.5,   42.2, 106.9, 150.6,  208.7
2021, 03, 19, 20,   29.4,  98.32,     77,   17.8,   25.1,   39.6,  88.2, 130.1,  187.0
2021, 03, 19, 21,   29.0,  98.37,     82,   20.3,   28.4,   44.5, 101.8, 148.3,  211.2
2021, 03, 19, 22,   28.7,  98.37,     80,   16.1,   23.2,   37.3,  74.8, 111.9,  165.0
2021, 03, 19, 23,   28.5,  98.34,     81,   18.7,   26.7,   42.1,  89.0, 132.0,  191.7
2021, 03, 20, 00,   28.0,  98.30,     86,   19.3,   27.7,   43.9,  90.2, 134.3,  196.4
2021, 03, 20, 01,   27.5,  98.26,     89,   21.9,   31.2,   49.1, 101.0, 149.9,  218.0
2021, 03, 20, 02,   26.9,  98.21,     90,   19.6,   28.2,   44.9,  90.7, 134.4,  197.4
2021, 03, 20, 03,   26.5,  98.21,     91,   18.6,   27.5,   44.2,  83.9, 128.3,  191.8
2021, 03, 20, 04,   26.3,  98.21,     91,   17.9,   26.7,   43.4,  78.7, 121.9,  184.6
2021, 03, 20, 05,   26.0,  98.23,     93,   20.1,   29.8,   48.0,  88.8, 136.1,  204.1
2021, 03, 20, 06,   26.6,  98.27,     92,   23.3,   33.8,   53.3, 106.2, 159.3,  233.9
2021, 03, 20, 07,   30.5,  98.34,     75,   21.2,   29.6,   45.7,  99.0, 146.8,  212.8
2021, 03, 20, 08,   36.6,  98.41,     53,   18.6,   24.6,   36.9,  91.5, 130.3,  180.6
2021, 03, 20, 09,   39.5,  98.44,     42,   15.7,   20.0,   29.5,  82.5, 116.5,  157.8
2021, 03, 20, 10,   37.9,  98.42,     45,   15.8,   20.2,   30.1,  83.4, 119.2,  162.3
2021, 03, 20, 11,   37.8,  98.33,     47,   20.7,   26.9,   39.5, 114.8, 161.2,  215.2
2021, 03, 20, 12,   37.3,  98.23,     47,   17.7,   23.1,   34.1,  94.3, 135.2,  184.1
2021, 03, 20, 13,   37.4,  98.13,     47,   19.2,   25.1,   37.1, 112.6, 161.5,  217.8
2021, 03, 20, 14,   38.5,  98.05,     45,   15.9,   20.8,   31.2,  87.8, 128.2,  176.2
2021, 03, 20, 15,   37.3,  98.04,     47,    9.9,   13.2,   21.1,  48.9,  72.9,  105.4
2021, 03, 20, 16,   33.0,  98.07,     62,   13.3,   18.0,   28.5,  66.4, 100.6,  146.5
2021, 03, 20, 17,   32.4,  98.11,     67,   13.6,   18.9,   30.1,  64.9,  99.0,  145.5
2021, 03, 20, 18,   31.3,  98.18,     69,   14.5,   20.2,   32.0,  70.4, 107.3,  157.4
2021, 03, 20, 19,   30.4,  98.23,     67,   12.4,   17.7,   28.9,  61.4,  91.5,  134.1
2021, 03, 20, 20,   29.9,  98.28,     68,   12.0,   17.3,   28.5,  55.5,  84.1,  126.0
2021, 03, 20, 21,   29.6,  98.30,     69,   13.3,   18.9,   30.7,  60.1,  89.9,  133.8
2021, 03, 20, 22,   29.2,  98.31,     73,   13.5,   19.7,   32.0,  58.7,  91.2,  138.7
2021, 03, 20, 23,   28.9,  98.31,     76,   14.7,   21.2,   34.3,  64.3,  98.4,  148.5
2021, 03, 21, 00,   28.5,  98.25,     80,   23.9,   32.3,   48.9, 148.8, 199.1,  263.7
2021, 03, 21, 01,   27.5,  98.22,     88,   33.6,   44.7,   66.0, 232.0, 302.3,  387.7
2021, 03, 21, 02,   27.1,  98.20,     89,   28.4,   38.5,   58.0, 179.7, 236.3,  310.4
2021, 03, 21, 03,   26.6,  98.20,     92,   21.3,   31.2,   49.5, 104.6, 154.6,  224.1
2021, 03, 21, 04,   26.2,  98.22,     92,   18.3,   27.5,   44.9,  79.0, 123.6,  188.3
2021, 03, 21, 05,   26.0,  98.28,     91,   16.9,   25.9,   42.8,  67.4, 109.0,  170.9
2021, 03, 21, 06,   27.0,  98.35,     89,   17.7,   26.5,   43.2,  72.3, 114.4,  176.7
2021, 03, 21, 07,   31.7,  98.45,     70,   14.8,   21.1,   34.1,  65.4,  98.4,  146.4
2021, 03, 21, 08,   38.2,  98.50,     47,   10.9,   14.8,   23.4,  50.1,  73.3,  106.1
2021, 03, 21, 09,   39.7,  98.51,     40,    9.0,   12.0,   19.1,  43.4,  62.6,   89.2
2021, 03, 21, 10,   38.1,  98.49,     43,    9.1,   12.1,   19.5,  44.2,  63.7,   91.2
2021, 03, 21, 11,   37.5,  98.45,     46,   12.4,   16.4,   25.4,  57.5,  83.2,  118.1
2021, 03, 21, 12,   34.4,  98.35,     55,   13.8,   18.5,   28.7,  65.5,  97.6,  140.4
2021, 03, 21, 13,   28.1,  98.27,     81,   12.9,   18.9,   31.1,  61.1,  98.1,  149.8
2021, 03, 21, 15,   33.8,  98.29,     70,    9.4,   14.4,   24.9,  39.3,  64.0,  101.5
2021, 03, 21, 16,   36.0,  98.26,     58,    7.5,   11.0,   19.1,  32.1,  50.6,   79.4
2021, 03, 21, 17,   31.7,  98.28,     60,    7.3,   10.8,   19.1,  30.2,  48.5,   77.9
2021, 03, 21, 18,   30.2,  98.35,     66,    9.4,   14.0,   24.0,  40.4,  64.0,  100.3
2021, 03, 21, 19,   29.5,  98.41,     69,   10.0,   14.8,   25.5,  42.8,  67.9,  106.5
2021, 03, 21, 20,   29.3,  98.46,     69,    9.8,   14.7,   25.3,  41.8,  66.5,  104.8
2021, 03, 21, 21,   29.1,  98.50,     71,   11.0,   16.4,   27.7,  46.2,  73.3,  114.6
2021, 03, 21, 22,   28.2,  98.50,     83,   20.4,   29.2,   46.1,  94.4, 143.1,  210.1
2021, 03, 21, 23,   27.9,  98.50,     81,   15.6,   23.2,   38.0,  68.4, 107.4,  163.6
2021, 03, 22, 00,   27.6,  98.52,     82,   16.2,   24.0,   39.3,  69.8, 109.5,  167.1
2021, 03, 22, 01,   27.1,  98.53,     90,   23.4,   34.2,   53.9, 104.3, 160.4,  237.6
2021, 03, 22, 02,   27.4,  98.53,     87,   17.4,   26.2,   42.9,  72.1, 114.8,  176.9
2021, 03, 22, 03,   27.3,  98.54,     87,   16.8,   25.5,   41.8,  68.3, 109.2,  169.2
2021, 03, 22, 04,   26.8,  98.53,     90,   19.2,   28.6,   46.4,  81.1, 127.6,  194.1
2021, 03, 22, 05,   26.6,  98.56,     92,   19.9,   30.0,   48.7,  80.6, 128.1,  196.9
2021, 03, 22, 06,   27.5,  98.61,     90,   20.9,   30.7,   49.2,  91.6, 139.3,  208.0
2021, 03, 22, 07,   31.6,  98.71,     71,   12.8,   18.7,   30.9,  54.0,  83.6,  128.0
2021, 03, 22, 08,   36.3,  98.78,     51,    7.8,   11.1,   19.1,  33.6,  51.7,   79.7
2021, 03, 22, 09,   39.7,  98.78,     39,    6.3,    8.5,   14.6,  27.5,  41.1,   62.2
2021, 03, 22, 10,   39.0,  98.75,     42,    5.4,    7.6,   13.4,  24.0,  36.8,   57.0
2021, 03, 22, 11,   39.3,  98.65,     40,    5.0,    6.9,   12.3,  21.5,  33.2,   51.8
2021, 03, 22, 12,   39.1,  98.58,     40,    4.7,    6.5,   11.9,  20.1,  31.3,   49.6
2021, 03, 22, 13,   36.2,  98.52,     48,    5.5,    7.8,   14.1,  24.1,  37.3,   58.9
2021, 03, 22, 14,   37.1,  98.51,     46,    5.9,    8.2,   14.6,  26.7,  40.9,   63.3
2021, 03, 22, 15,   37.3,  98.52,     42,    6.2,    8.4,   14.6,  31.9,  46.6,   68.8
2021, 03, 22, 16,   35.6,  98.50,     45,    6.7,    9.2,   16.0,  33.5,  49.1,   73.2
2021, 03, 22, 17,   32.7,  98.53,     50,    8.2,   11.2,   18.9,  42.1,  60.5,   88.4
2021, 03, 22, 18,   31.4,  98.57,     54,    9.8,   13.4,   22.2,  50.9,  72.9,  105.2
2021, 03, 22, 19,   30.3,  98.63,     58,   11.3,   15.4,   25.2,  60.7,  86.1,  122.7
2021, 03, 22, 20,   29.9,  98.72,     59,   12.6,   17.2,   27.8,  70.2,  98.4,  138.4
2021, 03, 22, 21,   29.4,  98.78,     61,   13.3,   18.0,   29.0,  74.2, 103.5,  145.2
2021, 03, 22, 22,   28.7,  98.81,     64,   14.8,   20.2,   32.1,  82.9, 115.9,  161.6
2021, 03, 22, 23,   28.5,  98.82,     65,   16.5,   22.2,   34.8,  91.4, 126.1,  174.4
2021, 03, 23, 00,   28.2,  98.79,     65,   14.4,   19.8,   31.7,  78.6, 110.8,  156.5
2021, 03, 23, 01,   28.0,  98.74,     66,   14.8,   20.4,   32.7,  81.2, 113.8,  160.3
2021, 03, 23, 02,   28.2,  98.67,     65,   13.1,   18.2,   29.7,  69.8,  99.9,  143.4
2021, 03, 23, 03,   28.1,  98.63,     66,   13.8,   19.2,   31.1,  73.4, 104.2,  148.9
2021, 03, 23, 04,   28.0,  98.63,     67,   16.0,   22.0,   34.8,  85.4, 120.4,  169.6
2021, 03, 23, 05,   28.0,  98.66,     67,   17.3,   23.6,   37.0,  92.7, 129.9,  181.9
2021, 03, 23, 06,   28.1,  98.69,     68,   18.2,   24.8,   38.8,  98.6, 137.8,  191.9
2021, 03, 23, 07,   29.7,  98.77,     65,   20.9,   27.8,   42.4, 114.1, 156.6,  213.5
2021, 03, 23, 08,   32.6,  98.82,     53,   16.9,   22.3,   33.9,  94.5, 128.5,  173.9
2021, 03, 23, 09,   34.3,  98.84,     46,   12.7,   16.5,   25.8,  70.8,  97.0,  132.5
2021, 03, 23, 10,   34.4,  98.82,     44,    9.1,   11.9,   19.4,  52.7,  72.5,  101.0
2021, 03, 23, 11,   34.1,  98.76,     50,    9.2,   12.4,   20.5,  49.0,  69.5,   99.4
2021, 03, 23, 12,   35.0,  98.68,     46,    7.7,   10.1,   17.1,  39.4,  56.2,   82.1
2021, 03, 23, 13,   36.2,  98.59,     42,    7.7,   10.2,   17.0,  42.7,  59.7,   84.7
2021, 03, 23, 14,   34.9,  98.52,     47,    7.8,   10.5,   17.6,  41.4,  58.3,   84.0
2021, 03, 23, 15,   36.0,  98.48,     43,    7.4,   10.0,   16.8,  38.1,  54.3,   78.8
2021, 03, 23, 16,   33.6,  98.53,     47,    7.6,   10.2,   17.4,  38.7,  55.2,   81.2
2021, 03, 23, 17,   32.6,  98.56,     48,    9.7,   13.1,   21.4,  53.1,  74.4,  105.1
2021, 03, 23, 18,   30.2,  98.60,     56,   10.6,   14.5,   23.9,  57.2,  81.0,  116.2
2021, 03, 23, 19,   29.1,  98.66,     61,   11.9,   16.4,   26.6,  65.8,  92.4,  131.6
2021, 03, 23, 20,   28.8,  98.72,     62,   12.5,   17.2,   27.9,  68.3,  95.9,  136.4
2021, 03, 23, 21,   28.7,  98.75,     63,   12.5,   17.2,   28.1,  67.8,  95.5,  136.3
2021, 03, 23, 22,   28.6,  98.77,     65,   12.4,   17.3,   28.2,  66.3,  94.0,  135.1
2021, 03, 23, 23,   28.2,  98.75,     68,   11.3,   16.1,   27.0,  57.0,  83.4,  123.8
2021, 03, 24, 00,   27.8,  98.73,     70,   12.1,   17.3,   28.7,  61.1,  88.7,  130.7
2021, 03, 24, 01,   27.9,  98.68,     69,   13.7,   19.1,   30.9,  73.1, 102.4,  146.2
2021, 03, 24, 02,   27.4,  98.63,     74,   20.1,   27.0,   41.5, 108.1, 145.4,  199.2
2021, 03, 24, 03,   26.4,  98.57,     82,   23.5,   32.2,   49.2, 120.1, 165.1,  228.4
2021, 03, 24, 04,   26.0,  98.57,     85,   23.3,   32.4,   50.5, 116.8, 163.9,  230.8
2021, 03, 24, 05,   25.8,  98.59,     85,   22.2,   31.1,   48.8, 110.0, 156.0,  221.9
2021, 03, 24, 06,   26.4,  98.62,     82,   22.3,   30.9,   48.0, 112.9, 157.8,  221.2
2021, 03, 24, 07,   27.5,  98.70,     80,   25.8,   35.0,   53.0, 138.8, 188.2,  255.9
2021, 03, 24, 08,   31.3,  98.76,     63,   18.2,   24.4,   37.7, 100.2, 135.6,  185.2
2021, 03, 24, 09,   37.6,  98.76,     40,   10.5,   13.7,   21.6,  59.0,  79.5,  108.9
2021, 03, 24, 10,   38.9,  98.71,     34,    8.2,   10.3,   16.6,  46.5,  62.6,   85.5
2021, 03, 24, 11,   36.6,  98.64,     40,    7.6,    9.7,   16.2,  41.3,  56.4,   79.4
2021, 03, 24, 12,   35.9,  98.53,     44,    7.9,   10.4,   17.4,  42.9,  59.4,   84.6
2021, 03, 24, 13,   37.9,  98.43,     39,    7.1,    9.4,   15.6,  37.8,  52.4,   74.6
2021, 03, 24, 14,   36.4,  98.38,     43,    7.8,   10.2,   16.9,  41.5,  57.3,   81.2
2021, 03, 24, 15,   33.4,  98.35,     53,    8.5,   11.6,   19.5,  43.7,  62.0,   90.3
2021, 03, 24, 16,   35.3,  98.35,     48,    7.7,   10.4,   17.8,  38.8,  55.6,   81.8
2021, 03, 24, 17,   34.2,  98.39,     48,    8.6,   11.5,   19.1,  43.9,  61.4,   88.7
2021, 03, 24, 18,   31.1,  98.44,     55,   12.4,   16.5,   26.4,  69.0,  94.1,  130.6
2021, 03, 24, 19,   30.0,  98.51,     60,   15.3,   20.3,   31.8,  85.1, 115.7,  158.9
2021, 03, 24, 20,   29.3,  98.59,     62,   13.4,   18.2,   29.2,  72.7, 100.7,  141.8
2021, 03, 24, 21,   28.6,  98.64,     65,   12.2,   17.0,   27.8,  65.6,  92.1,  132.1
2021, 03, 24, 22,   28.2,  98.65,     68,   15.0,   20.6,   32.9,  78.3, 109.5,  155.3
2021, 03, 24, 23,   27.6,  98.64,     71,   19.6,   26.8,   41.5, 106.2, 146.2,  202.5
2021, 03, 25, 00,   27.4,  98.60,     72,   19.8,   27.0,   41.9, 102.2, 141.7,  197.7
2021, 03, 25, 01,   27.0,  98.54,     75,   22.6,   30.6,   46.7, 124.1, 169.0,  231.1
2021, 03, 25, 02,   26.3,  98.49,     80,   24.4,   33.0,   50.5, 131.1, 179.5,  246.0
2021, 03, 25, 03,   25.6,  98.47,     83,   24.2,   32.8,   50.0, 126.9, 172.5,  237.4
2021, 03, 25, 04,   25.2,  98.49,     85,   24.7,   33.8,   51.9, 127.5, 174.4,  241.5
2021, 03, 25, 05,   25.0,  98.53,     87,   24.0,   33.4,   51.8, 122.2, 170.1,  238.7
2021, 03, 25, 06,   26.1,  98.60,     85,   26.2,   36.3,   55.9, 137.4, 190.1,  264.0
2021, 03, 25, 07,   30.7,  98.69,     66,   22.0,   29.4,   44.5, 118.8, 161.2,  219.0
2021, 03, 25, 08,   36.6,  98.75,     45,   15.4,   19.9,   30.0,  81.5, 109.4,  147.2
2021, 03, 25, 09,   39.5,  98.79,     34,    8.8,   11.3,   17.9,  47.2,  64.3,   88.6
2021, 03, 25, 10,   39.7,  98.76,     32,    8.9,   11.2,   17.6,  48.0,  65.2,   89.0
2021, 03, 25, 11,   40.2,  98.66,     33,    9.6,   12.2,   18.8,  51.7,  71.0,   96.8
2021, 03, 25, 12,   39.8,  98.53,     34,   12.4,   15.6,   23.5,  63.5,  86.7,  117.0
2021, 03, 25, 13,   40.4,  98.40,     35,   14.2,   18.1,   26.8,  75.7, 104.6,  140.9
2021, 03, 25, 14,   40.8,  98.30,     32,    9.9,   12.7,   19.5,  50.5,  70.7,   97.4
2021, 03, 25, 15,   39.6,  98.28,     35,   10.5,   13.3,   20.7,  53.3,  74.4,  103.1
2021, 03, 25, 16,   36.5,  98.32,     37,    7.1,    9.3,   15.7,  35.5,  50.2,   72.6
2021, 03, 25, 17,   35.8,  98.41,     40,    7.5,   10.1,   16.9,  38.3,  54.1,   78.2
2021, 03, 25, 18,   32.0,  98.49,     49,    9.4,   12.7,   20.8,  49.0,  68.5,   98.2
2021, 03, 25, 19,   30.4,  98.51,     55,   11.1,   15.1,   24.7,  57.6,  81.2,  116.4
2021, 03, 25, 20,   29.8,  98.57,     59,   11.2,   15.4,   25.4,  56.6,  80.8,  117.3
2021, 03, 25, 21,   29.0,  98.65,     64,   13.6,   18.7,   30.0,  69.7,  97.9,  139.9
2021, 03, 25, 22,   28.5,  98.66,     67,   14.3,   19.9,   31.9,  72.8, 102.6,  147.0
2021, 03, 25, 23,   28.1,  98.64,     69,   12.3,   17.3,   28.7,  62.3,  89.7,  131.7
2021, 03, 26, 00,   27.6,  98.58,     73,   13.7,   19.6,   32.1,  68.2,  98.5,  144.6
2021, 03, 26, 01,   27.0,  98.50,     76,   14.4,   20.7,   33.9,  70.6, 102.8,  151.8
2021, 03, 26, 02,   26.6,  98.48,     78,   18.1,   25.3,   39.9,  91.5, 129.4,  184.6
2021, 03, 26, 03,   25.8,  98.45,     81,   21.1,   29.0,   45.4, 104.1, 144.6,  204.5
2021, 03, 26, 04,   25.3,  98.46,     83,   19.6,   27.6,   43.7,  96.7, 137.3,  197.2
2021, 03, 26, 05,   25.0,  98.48,     85,   20.6,   29.2,   46.1, 101.7, 145.3,  208.8
2021, 03, 26, 06,   26.7,  98.52,     82,   19.6,   27.8,   44.4,  97.4, 139.1,  200.8
2021, 03, 26, 07,   29.9,  98.62,     68,   18.7,   25.0,   38.8,  98.1, 134.1,  185.1
2021, 03, 26, 08,   35.4,  98.66,     50,   13.1,   17.5,   27.4,  71.9,  98.2,  135.2
2021, 03, 26, 09,   39.9,  98.65,     36,    7.5,    9.8,   16.0,  38.9,  54.2,   76.6
2021, 03, 26, 10,   38.6,  98.63,     39,    7.5,    9.8,   16.1,  38.0,  53.3,   75.5
2021, 03, 26, 11,   38.6,  98.55,     40,    7.5,    9.9,   16.2,  37.4,  53.1,   76.1
2021, 03, 26, 12,   38.2,  98.44,     41,    6.1,    8.3,   14.2,  29.6,  43.2,   64.2
2021, 03, 26, 13,   39.1,  98.36,     40,    5.7,    7.6,   13.3,  26.5,  38.9,   58.7
2021, 03, 26, 14,   38.7,  98.31,     41,    5.5,    7.4,   13.2,  24.9,  37.1,   56.9
2021, 03, 26, 15,   38.9,  98.29,     41,    5.9,    7.9,   13.9,  27.7,  40.2,   60.6
2021, 03, 26, 16,   38.2,  98.30,     40,    6.3,    8.4,   14.4,  30.0,  43.2,   64.3
2021, 03, 26, 17,   35.7,  98.33,     46,    7.5,   10.1,   16.9,  35.8,  50.9,   74.8
2021, 03, 26, 18,   32.3,  98.40,     52,   10.0,   13.4,   21.8,  51.6,  71.3,  101.5
2021, 03, 26, 19,   30.8,  98.46,     58,   12.7,   17.1,   27.2,  66.5,  91.8,  128.9
2021, 03, 26, 20,   30.3,  98.52,     59,   10.8,   14.9,   24.5,  54.9,  77.6,  112.7
2021, 03, 26, 21,   29.5,  98.55,     62,   11.3,   15.7,   25.8,  56.6,  80.7,  117.6
2021, 03, 26, 22,   29.1,  98.57,     64,   10.1,   14.4,   24.4,  48.6,  71.4,  107.6
2021, 03, 26, 23,   28.9,  98.57,     66,    9.9,   14.3,   24.6,  45.7,  68.7,  105.5
2021, 03, 27, 00,   28.8,  98.55,     68,    9.7,   14.3,   24.8,  44.3,  67.8,  105.3
2021, 03, 27, 01,   28.7,  98.51,     70,   10.7,   15.6,   26.6,  47.8,  73.1,  112.8
2021, 03, 27, 02,   28.2,  98.48,     72,   12.2,   17.6,   29.4,  56.2,  84.0,  126.5
2021, 03, 27, 03,   27.7,  98.43,     75,   15.3,   21.7,   34.9,  71.8, 103.7,  151.9
2021, 03, 27, 04,   27.0,  98.41,     79,   14.7,   21.5,   35.2,  67.6, 100.6,  150.7
2021, 03, 27, 05,   26.5,  98.41,     83,   15.2,   22.6,   37.4,  66.0, 101.9,  156.0
2021, 03, 27, 06,   27.0,  98.47,     85,   17.6,   26.0,   42.0,  79.4, 119.8,  179.3
2021, 03, 27, 07,   32.5,  98.55,     64,   11.6,   16.6,   27.6,  55.4,  81.6,  121.2
2021, 03, 27, 08,   38.6,  98.60,     41,    6.6,    9.1,   15.6,  30.5,  44.9,   67.4
2021, 03, 27, 09,   37.2,  98.59,     41,    7.2,    9.7,   16.2,  35.2,  50.2,   73.1
2021, 03, 27, 10,   35.5,  98.55,     47,    9.2,   12.4,   20.1,  44.6,  63.0,   90.9
2021, 03, 27, 11,   37.2,  98.48,     41,    6.5,    8.8,   15.2,  28.9,  42.5,   64.5
