Updated 12-Sep-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 05, 03, 13,   30.1,  77.38,     12,    8.8,   10.2,   12.2,  43.6,  61.7,   75.2
2021, 05, 03, 15,   29.0,  77.26,     15,    9.1,   11.4,   13.2,  45.9,  67.6,   82.9
2021, 05, 03, 16,   29.4,  77.25,     14,    9.6,   12.2,   14.1,  48.2,  71.5,   88.5
2021, 05, 03, 17,   27.2,  77.28,     17,    8.1,    9.9,   11.3,  38.2,  55.4,   68.4
2021, 05, 03, 18,   25.5,  77.27,     19,    7.0,    8.7,   10.1,  33.8,  48.5,   60.4
2021, 05, 03, 19,   22.7,  77.28,     22,    5.2,    6.5,    7.8,  25.9,  35.9,   45.2
2021, 05, 03, 21,   20.2,  77.38,     26,    4.4,    5.5,    6.0,  20.5,  29.9,   36.9
2021, 05, 03, 22,   19.6,  77.41,     29,    6.1,    7.6,    8.7,  29.4,  41.6,   51.7
2021, 05, 04, 00,   17.6,  77.39,     36,    8.6,    9.9,   11.8,  43.2,  58.4,   72.8
2021, 05, 04, 01,   16.1,  77.31,     41,    8.6,   10.0,   12.2,  43.8,  59.1,   74.5
2021, 05, 04, 04,   13.9,  77.30,     49,    5.9,    6.7,    8.5,  31.5,  43.1,   55.1
2021, 05, 04, 09,   30.2,  77.72,     13,    7.6,    9.3,   10.7,  41.6,  62.2,   77.1
2021, 05, 04, 10,   30.9,  77.72,     12,    8.1,    9.7,   11.2,  43.6,  64.7,   80.0
2021, 05, 04, 14,   30.6,  77.43,      8,    7.5,    9.0,   10.3,  34.8,  50.5,   61.9
2021, 05, 04, 15,   29.8,  77.40,     10,    7.9,    9.9,   11.1,  37.8,  55.6,   68.2
2021, 05, 04, 16,   30.0,  77.39,     12,    8.3,    9.9,   11.4,  38.5,  56.7,   70.5
2021, 05, 04, 19,   24.2,  77.47,     19,   10.8,   13.5,   15.8,  54.3,  76.5,   95.5
2021, 05, 04, 21,   21.7,  77.65,     29,    9.1,   10.9,   12.5,  45.5,  63.9,   80.0
2021, 05, 04, 22,   21.3,  77.67,     30,    9.1,   11.3,   12.7,  45.9,  65.0,   81.2
2021, 05, 05, 00,   19.4,  77.65,     33,    9.6,   11.0,   13.0,  50.3,  70.6,   89.2
2021, 05, 05, 01,   19.3,  77.62,     32,   10.4,   11.9,   14.0,  53.5,  75.6,   95.1
2021, 05, 05, 03,   17.0,  77.58,     47,   10.9,   12.7,   14.9,  60.8,  83.9,  105.4
2021, 05, 05, 04,   17.0,  77.58,     49,   11.2,   13.0,   15.2,  64.9,  88.7,  111.1
2021, 05, 05, 05,   16.4,  77.67,     58,   11.9,   14.3,   16.2,  83.7, 111.4,  135.6
2021, 05, 05, 06,   16.4,  77.70,     51,   10.8,   12.9,   14.7,  69.4,  94.6,  116.7
2021, 05, 05, 07,   19.7,  77.79,     51,   11.4,   14.0,   15.8,  87.2, 116.6,  139.1
2021, 05, 05, 08,   24.1,  77.91,     37,   11.2,   13.7,   15.6,  80.4, 109.7,  130.2
2021, 05, 05, 09,   26.6,  77.97,     30,   10.8,   13.5,   15.1,  74.5, 104.0,  123.3
2021, 05, 05, 10,   27.5,  77.97,     26,   12.5,   15.4,   17.2,  80.7, 114.1,  134.7
2021, 05, 05, 11,   29.0,  77.93,     21,   14.7,   17.8,   20.3,  86.3, 121.5,  144.3
2021, 05, 05, 12,   29.7,  77.88,     20,   14.3,   17.4,   20.2,  87.5, 123.4,  146.9
2021, 05, 05, 13,   30.3,  77.83,     17,   11.5,   13.9,   15.9,  64.5,  93.9,  113.1
2021, 05, 05, 14,   28.2,  77.69,     23,   10.2,   12.0,   13.9,  54.8,  78.1,   94.6
2021, 05, 05, 15,   20.2,  77.55,     55,   10.4,   11.4,   13.4,  69.6,  90.5,  108.9
2021, 05, 05, 18,   14.7,  77.73,     78,    6.8,    7.8,    9.4,  53.9,  68.7,   83.5
2021, 05, 05, 20,   14.2,  77.90,     89,    6.1,    9.4,   13.9, 178.7, 218.1,  247.8
2021, 05, 05, 21,   14.2,  77.97,     89,   -5.9,   -3.1,    1.1, 113.3, 144.6,  172.7
2021, 05, 06, 01,   14.6,  77.90,     84,  -11.0,   -9.8,   -8.5,  21.0,  34.1,   43.5
2021, 05, 06, 04,   15.3,  77.81,     83,  -14.1,  -13.6,  -13.8,  44.8,  58.9,   68.9
2021, 05, 06, 07,   15.9,  77.90,     78,   -3.6,   -2.9,   -3.1,  61.8,  76.2,   84.0
2021, 05, 06, 08,   24.9,  78.09,     47,    1.6,    1.6,    0.9,  21.7,  32.2,   36.7
2021, 05, 06, 09,   28.4,  78.16,     33,    1.0,    1.1,   -0.2,   9.2,  17.8,   19.4
2021, 05, 06, 11,   27.9,  78.13,     26,    7.9,    9.7,   11.0,  59.4,  82.8,   96.7
2021, 05, 06, 12,   26.8,  78.05,     25,    8.0,    9.8,   11.0,  59.5,  82.0,   95.9
2021, 05, 06, 13,   27.0,  77.97,     24,    6.9,    8.6,    9.5,  48.9,  68.3,   80.3
2021, 05, 06, 14,   27.3,  77.83,     16,    3.9,    4.6,    5.3,  26.0,  37.6,   45.4
2021, 05, 06, 15,   27.4,  77.75,     16,    3.7,    4.5,    5.2,  24.2,  35.2,   42.7
2021, 05, 06, 16,   28.2,  77.74,     14,    3.5,    4.2,    4.9,  20.9,  30.5,   36.9
2021, 05, 06, 17,   26.8,  77.71,     14,    2.7,    3.7,    3.7,  16.4,  23.7,   28.3
2021, 05, 06, 18,   22.7,  77.76,     30,    3.9,    4.6,    5.3,  23.7,  31.4,   38.3
2021, 05, 06, 19,   21.3,  77.80,     32,    3.9,    5.0,    5.4,  22.7,  30.9,   37.2
2021, 05, 06, 20,   19.6,  77.88,     39,    3.4,    3.8,    4.8,  23.7,  31.5,   38.3
2021, 05, 07, 10,   25.5,  78.14,     28,    4.1,    4.6,    5.3,  33.0,  43.9,   50.6
2021, 05, 07, 11,   27.2,  78.08,     23,    6.5,    7.9,    9.1,  46.0,  59.2,   67.9
2021, 05, 07, 13,   26.8,  77.96,     23,    5.7,    6.9,    8.0,  38.3,  50.3,   58.4
2021, 05, 07, 14,   28.4,  77.84,     19,    5.3,    6.0,    7.2,  33.1,  44.6,   52.5
2021, 05, 07, 15,   28.9,  77.77,     18,    4.3,    4.8,    5.8,  25.1,  34.1,   41.1
2021, 05, 07, 18,   24.3,  77.70,     25,    3.7,    4.7,    5.1,  18.9,  25.4,   29.8
2021, 05, 07, 19,   22.5,  77.74,     35,    4.1,    4.9,    5.5,  22.8,  29.9,   35.2
2021, 05, 07, 21,   19.7,  77.85,     45,    3.9,    4.2,    5.1,  24.8,  31.9,   38.3
2021, 05, 08, 04,   15.4,  77.66,     65,    4.5,    5.3,    6.0,  33.8,  42.1,   50.2
2021, 05, 08, 09,   28.9,  78.01,     26,    5.6,    7.0,    7.7,  36.1,  50.8,   58.7
2021, 05, 08, 10,   30.3,  78.01,     23,    7.3,    9.2,    9.7,  44.1,  62.7,   71.9
2021, 05, 08, 11,   29.1,  77.92,     23,    8.8,   10.7,   12.5,  50.5,  68.9,   81.2
2021, 05, 08, 12,   28.6,  77.83,     21,    7.7,    9.2,   11.0,  46.4,  63.5,   75.9
2021, 05, 08, 13,   28.2,  77.75,     20,    8.3,    9.8,   11.8,  50.1,  68.2,   81.4
2021, 05, 08, 14,   29.3,  77.65,     17,    6.6,    8.4,    9.3,  38.8,  55.0,   65.9
2021, 05, 08, 15,   26.3,  77.53,     20,    5.5,    6.9,    7.6,  31.9,  43.8,   52.9
2021, 05, 08, 16,   25.0,  77.47,     24,    5.5,    6.8,    7.6,  31.3,  42.8,   52.1
2021, 05, 08, 17,   25.2,  77.46,     26,    6.3,    7.5,    8.9,  34.6,  48.5,   59.1
2021, 05, 08, 18,   23.6,  77.51,     30,    6.6,    7.9,    9.2,  36.2,  50.1,   61.7
2021, 05, 08, 20,   21.9,  77.61,     40,    6.8,    8.1,    9.2,  41.4,  55.6,   68.3
2021, 05, 08, 21,   20.9,  77.72,     46,    6.7,    7.9,    9.0,  41.4,  55.7,   69.2
2021, 05, 08, 23,   20.2,  77.71,     48,    5.4,    6.6,    7.6,  35.1,  48.8,   60.2
2021, 05, 09, 00,   20.3,  77.69,     47,    5.6,    6.8,    7.8,  36.4,  50.4,   62.1
2021, 05, 09, 06,   18.0,  77.64,     65,    9.7,   11.2,   13.3,  77.1, 101.5,  121.3
2021, 05, 09, 08,   25.0,  77.83,     40,    8.3,   10.2,   11.8,  60.3,  84.0,  100.9
2021, 05, 09, 09,   30.5,  77.90,     24,    6.1,    7.8,    8.6,  39.6,  58.6,   69.1
2021, 05, 09, 10,   31.0,  77.90,     23,    5.2,    6.5,    7.0,  35.2,  52.6,   62.0
2021, 05, 09, 11,   31.7,  77.88,     19,    8.9,   10.9,   12.7,  49.9,  69.9,   82.7
2021, 05, 09, 12,   30.9,  77.78,     19,    7.8,    9.4,   11.0,  44.9,  62.3,   74.0
2021, 05, 09, 14,   24.6,  77.49,     37,    9.7,   11.0,   12.8,  56.7,  76.1,   91.0
2021, 05, 09, 15,   23.5,  77.44,     39,    8.6,   10.1,   12.1,  53.6,  73.3,   89.2
2021, 05, 09, 17,   23.8,  77.41,     37,    8.5,   10.5,   11.6,  51.5,  71.8,   86.1
2021, 05, 09, 18,   22.5,  77.45,     43,    9.0,   10.9,   12.2,  56.1,  76.7,   92.3
2021, 05, 09, 19,   21.8,  77.52,     47,    9.1,   10.8,   12.3,  60.1,  80.8,   96.5
2021, 05, 09, 20,   20.9,  77.60,     41,    5.8,    7.3,    7.7,  35.5,  48.7,   58.8
2021, 05, 10, 01,   15.0,  77.61,     82,    5.4,    6.6,    8.0,  42.2,  53.9,   65.5
2021, 05, 10, 02,   15.2,  77.48,     83,    5.7,    6.9,    8.2,  47.6,  61.7,   74.2
2021, 05, 10, 03,   14.8,  77.47,     80,    3.6,    4.3,    5.0,  38.3,  49.1,   58.1
2021, 05, 10, 04,   14.5,  77.47,     80,    3.4,    3.9,    4.6,  33.9,  43.0,   51.3
2021, 05, 10, 05,   14.6,  77.49,     82,    5.3,    5.8,    7.0,  44.5,  56.2,   67.1
2021, 05, 10, 09,   31.3,  77.93,     23,    3.7,    4.9,    5.5,  24.0,  35.9,   42.6
2021, 05, 10, 11,   30.9,  77.87,     21,    6.8,    8.3,    9.8,  38.0,  53.6,   64.0
2021, 05, 10, 12,   30.4,  77.76,     20,    7.7,    9.6,   11.2,  44.8,  63.0,   74.7
2021, 05, 10, 13,   29.9,  77.69,     22,    7.2,    9.0,   10.5,  44.5,  62.4,   74.8
2021, 05, 10, 14,   28.8,  77.55,     22,    8.6,   10.4,   12.4,  52.1,  74.0,   88.5
2021, 05, 10, 15,   23.5,  77.41,     43,    9.9,   11.4,   13.9,  67.0,  89.4,  106.2
2021, 05, 10, 16,   24.2,  77.39,     41,    6.6,    7.6,    9.5,  42.6,  58.8,   71.4
2021, 05, 10, 17,   25.9,  77.40,     33,    7.3,    9.0,   10.3,  49.6,  70.5,   85.9
2021, 05, 10, 18,   22.7,  77.40,     44,    8.2,    9.7,   11.3,  60.8,  82.9,  100.6
2021, 05, 10, 19,   22.3,  77.44,     46,    7.7,    9.1,   10.7,  58.7,  79.5,   96.2
2021, 05, 10, 20,   20.7,  77.64,     53,    5.0,    5.5,    6.5,  31.9,  42.9,   53.0
2021, 05, 10, 21,   19.2,  77.69,     58,    4.7,    5.0,    6.1,  31.3,  41.6,   51.6
2021, 05, 11, 04,   16.5,  77.56,     67,    3.2,    3.9,    4.4,  24.8,  33.3,   40.6
2021, 05, 11, 06,   16.6,  77.61,     68,    7.2,    8.9,   10.4,  67.5,  87.7,  105.4
2021, 05, 11, 10,   30.0,  77.90,     29,    8.2,   10.6,   11.7,  64.1,  89.6,  102.1
2021, 05, 11, 11,   30.4,  77.87,     26,   10.0,   12.9,   14.5,  69.0,  95.5,  108.9
2021, 05, 11, 12,   27.0,  77.75,     34,    9.4,   11.8,   13.5,  71.0,  95.8,  110.2
2021, 05, 11, 14,   23.1,  77.46,     46,    6.0,    7.4,    8.5,  46.1,  61.6,   73.0
2021, 05, 11, 15,   23.4,  77.43,     45,    6.9,    8.5,    9.9,  50.3,  68.1,   81.3
2021, 05, 11, 16,   27.3,  77.48,     35,    6.1,    7.8,    8.9,  42.1,  59.2,   70.5
2021, 05, 11, 17,   24.5,  77.49,     38,    6.4,    7.6,    8.9,  43.6,  59.5,   71.1
2021, 05, 11, 18,   22.1,  77.55,     46,    6.4,    7.4,    8.8,  43.1,  56.6,   67.6
2021, 05, 12, 01,   16.3,  77.75,     71,    3.9,    4.6,    5.4,  35.9,  45.2,   53.8
2021, 05, 12, 08,   27.2,  78.00,     35,    7.1,    8.5,    9.4,  54.3,  71.5,   81.4
2021, 05, 12, 09,   31.0,  78.01,     24,    5.1,    6.5,    6.8,  35.6,  49.6,   56.3
2021, 05, 12, 10,   30.6,  77.99,     24,    4.3,    5.4,    5.4,  30.5,  42.6,   47.8
2021, 05, 12, 11,   30.0,  77.92,     23,    7.2,    8.9,   10.6,  45.0,  61.0,   71.3
2021, 05, 12, 12,   30.7,  77.86,     20,    6.6,    8.3,    9.9,  40.2,  55.4,   65.3
2021, 05, 12, 13,   30.9,  77.82,     19,    5.7,    7.0,    8.5,  35.5,  49.3,   58.5
2021, 05, 12, 14,   28.4,  77.64,     23,    6.7,    8.6,    9.9,  41.7,  57.1,   67.2
2021, 05, 12, 15,   24.9,  77.57,     32,    4.4,    5.5,    6.2,  25.0,  34.4,   41.6
2021, 05, 12, 16,   23.5,  77.55,     35,    3.7,    4.5,    5.1,  21.1,  28.0,   34.1
2021, 05, 12, 17,   22.3,  77.67,     44,    6.7,    7.9,    9.5,  40.0,  55.0,   68.3
2021, 05, 12, 18,   19.4,  77.72,     58,    2.4,    2.6,    3.1,  13.5,  16.3,   20.5
2021, 05, 12, 19,   15.6,  77.89,     83,    1.9,    2.1,    2.5,  13.3,  16.7,   19.4
2021, 05, 12, 20,   15.3,  77.95,     86,    6.4,    7.7,    9.7,  42.2,  55.1,   67.1
2021, 05, 12, 21,   14.6,  78.02,     88,    9.9,   11.9,   14.9,  68.4,  87.0,  104.6
2021, 05, 12, 23,   14.3,  78.02,     89,   -7.7,   -6.6,   -4.0,  15.9,  22.1,   28.7
2021, 05, 13, 01,   15.0,  77.88,     89,    7.7,    6.6,    6.1,   5.2,   3.6,    2.3
2021, 05, 13, 04,   15.0,  77.87,     88,    0.7,    2.7,    4.0, 134.6, 156.2,  167.9
2021, 05, 13, 05,   15.0,  77.88,     83,   -5.7,   -4.8,   -5.0,  85.9, 102.9,  110.8
2021, 05, 13, 06,   15.5,  77.89,     81,   -4.0,   -2.8,   -3.0, 113.8, 117.2,  111.7
2021, 05, 13, 07,   16.7,  77.98,     73,    2.3,    2.2,    1.6,  51.7,  53.8,   53.2
2021, 05, 13, 12,   23.1,  78.05,     43,    2.2,    2.3,    3.0,  14.2,  19.3,   23.0
2021, 05, 13, 15,   21.6,  77.85,     47,    1.1,    1.3,    1.4,   4.5,   5.7,    6.8
2021, 05, 13, 17,   20.1,  77.83,     52,    1.5,    1.4,    1.9,   5.7,   6.8,    8.5
2021, 05, 13, 21,   17.1,  78.04,     62,    1.4,    1.6,    1.7,   7.3,   9.1,   11.2
2021, 05, 14, 00,   16.3,  78.02,     65,    1.1,    1.5,    1.4,   8.4,  11.9,   13.5
2021, 05, 14, 03,   15.9,  77.92,     68,    1.7,    1.8,    2.3,  17.0,  21.0,   25.4
2021, 05, 14, 04,   15.6,  77.90,     70,    0.8,    0.6,    0.9,   9.1,  10.6,   12.8
2021, 05, 14, 05,   15.2,  77.91,     73,    1.8,    1.7,    2.2,  17.4,  21.0,   25.2
2021, 05, 14, 06,   16.2,  77.96,     66,    0.3,    0.1,    0.2,   3.4,   3.8,    4.9
2021, 05, 14, 09,   20.2,  78.08,     50,    0.7,    1.0,    0.6,   4.8,   6.7,    7.2
2021, 05, 14, 13,   27.9,  78.05,     27,    2.1,    2.8,    3.0,   9.7,  14.7,   17.9
2021, 05, 14, 14,   27.4,  77.97,     26,    2.7,    3.5,    3.9,  11.5,  17.2,   21.0
2021, 05, 14, 15,   26.5,  77.89,     28,    4.1,    5.2,    5.6,  17.9,  26.2,   32.3
2021, 05, 14, 17,   23.3,  77.79,     34,    2.3,    2.9,    3.6,  10.2,  13.7,   17.3
2021, 05, 14, 21,   18.2,  77.92,     61,    3.0,    2.9,    3.7,  16.0,  20.3,   24.7
2021, 05, 15, 00,   17.1,  77.88,     64,    1.3,    1.3,    1.6,   7.6,  10.0,   11.8
2021, 05, 15, 03,   16.1,  77.75,     70,    1.8,    2.2,    2.6,  14.1,  17.8,   21.2
2021, 05, 15, 04,   15.7,  77.78,     71,    3.1,    3.6,    4.1,  26.1,  32.0,   36.8
2021, 05, 15, 05,   15.8,  77.81,     72,    3.5,    4.2,    4.8,  30.5,  38.1,   43.8
2021, 05, 15, 06,   16.7,  77.84,     66,    2.3,    2.6,    3.0,  17.1,  21.9,   25.4
2021, 05, 15, 08,   25.2,  78.03,     40,    3.5,    4.4,    5.0,  31.7,  44.5,   51.9
2021, 05, 15, 09,   28.6,  78.07,     30,    3.4,    4.3,    4.8,  28.4,  42.1,   49.0
2021, 05, 15, 10,   29.5,  78.04,     27,    8.7,   11.1,   13.3,  54.5,  76.9,   91.3
2021, 05, 15, 11,   29.2,  77.98,     26,    8.6,   10.8,   13.0,  54.5,  74.8,   87.8
2021, 05, 15, 12,   29.5,  77.93,     20,    6.3,    8.0,    9.7,  37.7,  50.5,   59.0
2021, 05, 15, 14,   26.0,  77.75,     27,    8.0,    9.8,   11.4,  54.9,  70.6,   80.7
2021, 05, 15, 15,   26.0,  77.74,     25,    3.9,    4.6,    5.4,  17.6,  23.5,   29.3
2021, 05, 15, 16,   22.8,  77.59,     35,    3.6,    4.4,    5.3,  17.6,  24.9,   30.8
2021, 05, 15, 18,   22.2,  77.58,     32,    2.4,    3.1,    3.8,  13.4,  18.6,   23.1
2021, 05, 15, 19,   20.1,  77.66,     51,    7.1,    8.3,   10.2,  38.9,  54.7,   67.8
2021, 05, 16, 01,   17.0,  77.75,     56,    4.4,    5.5,    6.1,  27.4,  38.2,   47.4
2021, 05, 16, 06,   14.1,  77.88,     78,    4.2,    4.4,    5.9,  29.8,  37.7,   47.2
2021, 05, 16, 07,   14.9,  77.91,     77,    1.7,    2.3,    2.2,  14.3,  20.4,   25.2
2021, 05, 16, 08,   16.2,  77.90,     69,   -0.2,    0.1,   -0.7,  -0.9,   1.4,    1.9
2021, 05, 16, 11,   26.8,  78.00,     29,    0.9,    0.6,    0.2,  10.8,  15.9,   18.9
2021, 05, 16, 12,   28.3,  77.97,     23,   -0.0,   -0.4,   -1.3,   4.7,   8.1,    9.5
2021, 05, 16, 13,   28.4,  77.87,     23,    2.4,    3.0,    3.4,  13.2,  19.4,   23.6
2021, 05, 16, 14,   28.8,  77.80,     20,    3.6,    4.7,    5.8,  17.5,  25.7,   31.8
2021, 05, 16, 15,   27.5,  77.70,     22,    5.6,    7.3,    8.8,  26.3,  38.0,   47.5
2021, 05, 16, 17,   24.2,  77.65,     31,    1.9,    2.9,    3.2,   9.9,  15.0,   19.0
2021, 05, 16, 18,   24.3,  77.64,     28,    1.9,    2.7,    3.0,   9.2,  14.0,   17.5
2021, 05, 16, 20,   20.6,  77.69,     41,    3.9,    4.6,    5.6,  21.6,  29.4,   36.2
2021, 05, 16, 21,   20.3,  77.75,     47,    5.5,    6.4,    7.8,  33.0,  44.5,   54.3
2021, 05, 16, 23,   18.8,  77.80,     52,    3.2,    3.4,    4.2,  17.3,  23.6,   28.9
2021, 05, 17, 03,   16.4,  77.64,     68,    5.2,    5.9,    7.2,  38.6,  50.8,   61.3
2021, 05, 17, 05,   14.7,  77.66,     72,    5.2,    5.9,    7.2,  37.9,  49.4,   60.5
2021, 05, 17, 10,   31.4,  77.98,     19,    4.2,    5.4,    6.1,  23.2,  33.9,   41.4
2021, 05, 17, 11,   30.5,  77.91,     19,    4.3,    5.4,    6.1,  23.8,  34.2,   42.1
2021, 05, 17, 12,   30.1,  77.85,     19,    6.0,    7.6,    8.5,  31.8,  45.3,   54.5
2021, 05, 17, 13,   29.1,  77.70,     19,    6.0,    7.6,    8.8,  32.6,  46.8,   56.8
2021, 05, 17, 14,   29.8,  77.64,     17,    5.2,    6.6,    7.7,  27.1,  39.6,   48.5
2021, 05, 17, 15,   28.7,  77.53,     17,    3.6,    4.6,    5.5,  17.9,  26.3,   32.8
2021, 05, 17, 17,   18.9,  77.50,     47,    2.2,    2.4,    2.9,  10.4,  12.5,   15.7
2021, 05, 17, 21,   16.2,  77.75,     72,    3.8,    4.7,    5.5,  26.8,  35.2,   43.5
2021, 05, 18, 00,   16.0,  77.64,     62,    2.4,    2.4,    3.1,  14.5,  19.8,   25.4
2021, 05, 18, 05,   13.9,  77.57,     77,    6.3,    7.0,    8.5,  47.3,  61.5,   75.5
2021, 05, 18, 06,   13.6,  77.63,     80,    7.3,    8.1,   10.1,  54.3,  69.8,   86.0
2021, 05, 18, 10,   30.7,  77.89,     19,    3.8,    4.7,    5.4,  20.7,  30.6,   37.1
2021, 05, 18, 11,   30.4,  77.84,     18,    3.3,    3.9,    4.1,  18.4,  27.3,   32.9
2021, 05, 18, 12,   30.0,  77.77,     16,    4.4,    5.2,    5.9,  23.7,  34.3,   41.3
2021, 05, 18, 13,   28.3,  77.61,     16,    5.1,    6.4,    7.5,  25.7,  36.4,   45.1
2021, 05, 18, 14,   23.1,  77.51,     36,    6.4,    7.9,    9.8,  31.6,  42.1,   52.5
2021, 05, 18, 15,   23.4,  77.47,     34,    6.7,    8.5,   10.6,  33.9,  45.8,   57.3
2021, 05, 18, 19,   18.2,  77.37,     50,    4.9,    5.8,    6.5,  27.4,  38.1,   47.7
2021, 05, 18, 20,   17.8,  77.42,     48,    5.8,    6.8,    7.6,  32.5,  43.7,   54.0
2021, 05, 18, 21,   17.7,  77.45,     49,    6.0,    6.9,    8.0,  33.2,  45.1,   56.9
2021, 05, 19, 03,   13.3,  77.31,     74,    8.2,    9.4,   11.2,  55.3,  74.3,   92.9
2021, 05, 19, 04,   12.7,  77.31,     76,    7.8,    9.0,   10.3,  55.6,  75.0,   92.9
2021, 05, 19, 05,   12.5,  77.33,     75,    7.6,    8.9,   10.2,  53.0,  71.0,   88.5
2021, 05, 19, 07,   25.0,  77.63,     37,    7.0,    8.7,    9.7,  43.6,  63.5,   77.5
2021, 05, 19, 08,   28.6,  77.69,     26,    6.1,    7.9,    8.7,  37.1,  56.5,   68.2
2021, 05, 19, 09,   30.8,  77.73,     20,    5.7,    7.4,    7.8,  32.2,  50.3,   60.0
2021, 05, 19, 10,   30.6,  77.69,     17,    6.7,    8.6,    9.8,  35.3,  52.5,   64.0
2021, 05, 19, 11,   31.5,  77.67,     14,    6.7,    8.8,    9.7,  33.9,  50.7,   61.7
2021, 05, 19, 12,   30.5,  77.60,     13,    6.0,    7.8,    8.6,  30.8,  45.8,   56.1
2021, 05, 19, 13,   27.6,  77.48,     14,    3.5,    4.4,    5.1,  17.5,  25.8,   32.8
2021, 05, 19, 14,   27.4,  77.45,     18,    4.0,    5.0,    5.7,  19.6,  28.5,   35.9
2021, 05, 19, 15,   28.4,  77.43,     16,    4.2,    5.4,    6.1,  20.7,  30.5,   38.6
2021, 05, 19, 16,   28.7,  77.37,     18,    4.1,    5.3,    5.6,  19.1,  28.7,   34.8
2021, 05, 19, 17,   28.8,  77.38,     15,    3.8,    5.0,    5.3,  17.4,  26.0,   31.5
2021, 05, 19, 18,   25.7,  77.38,     13,    3.0,    4.0,    4.3,  14.3,  20.4,   25.0
2021, 05, 19, 19,   21.0,  77.31,     14,    2.1,    2.6,    2.7,  10.0,  13.9,   16.4
2021, 05, 19, 20,   19.8,  77.31,     14,    1.9,    2.1,    2.3,   8.8,  11.3,   13.6
2021, 05, 19, 21,   18.4,  77.40,     15,    1.8,    1.9,    2.0,   7.6,   9.4,   11.1
2021, 05, 19, 22,   16.7,  77.46,     21,    2.1,    2.3,    3.1,  10.7,  13.7,   17.1
2021, 05, 19, 23,   15.8,  77.46,     27,    3.0,    3.4,    4.4,  14.8,  18.9,   23.6
2021, 05, 20, 00,   14.7,  77.41,     28,    1.7,    1.7,    2.5,   8.3,  10.3,   13.5
2021, 05, 20, 01,   13.8,  77.34,     30,    1.7,    2.2,    2.5,   8.9,  12.3,   15.0
2021, 05, 20, 02,   13.5,  77.32,     30,    1.6,    2.1,    2.3,   8.2,  11.3,   13.9
2021, 05, 20, 03,   12.9,  77.32,     33,    1.6,    2.0,    2.2,   7.7,  10.5,   13.0
2021, 05, 20, 05,   11.6,  77.37,     38,    1.8,    2.1,    2.5,   8.7,  11.5,   14.3
2021, 05, 20, 06,   13.1,  77.43,     39,    2.0,    2.6,    2.9,  11.0,  14.9,   18.3
2021, 05, 20, 07,   25.1,  77.68,     18,    4.3,    5.6,    5.9,  23.5,  33.5,   41.0
2021, 05, 20, 08,   28.5,  77.75,     14,    4.8,    6.2,    6.7,  27.2,  40.8,   49.8
2021, 05, 20, 09,   29.6,  77.78,      9,    4.0,    5.2,    5.4,  21.3,  33.0,   39.9
2021, 05, 20, 10,   29.4,  77.74,      6,    4.3,    5.4,    6.4,  22.0,  32.8,   40.8
2021, 05, 20, 11,   29.4,  77.71,      6,    7.8,    9.7,   11.5,  41.1,  60.0,   73.5
2021, 05, 20, 12,   27.9,  77.65,      5,    6.4,    7.9,    9.6,  36.7,  53.1,   65.0
2021, 05, 20, 14,   28.7,  77.55,      4,    6.7,    8.2,   10.0,  36.6,  53.4,   65.8
2021, 05, 20, 15,   30.3,  77.53,      4,    6.5,    8.2,    9.8,  35.6,  52.9,   64.5
2021, 05, 20, 16,   29.1,  77.48,     11,    4.4,    5.6,    6.5,  20.9,  30.5,   37.5
2021, 05, 20, 17,   28.6,  77.47,     12,    4.4,    5.5,    6.5,  21.2,  31.0,   38.3
2021, 05, 20, 18,   24.7,  77.46,     13,    3.5,    4.4,    5.3,  16.0,  22.5,   28.3
2021, 05, 20, 20,   21.3,  77.51,     31,    4.7,    5.6,    6.4,  22.4,  30.8,   39.0
2021, 05, 20, 21,   20.3,  77.58,     30,    4.1,    4.8,    5.7,  19.4,  26.8,   34.5
2021, 05, 20, 23,   18.1,  77.68,     44,    5.1,    5.6,    6.6,  27.0,  35.9,   44.5
2021, 05, 21, 07,   24.5,  77.91,     29,    6.2,    7.8,    8.4,  36.2,  52.5,   63.7
2021, 05, 21, 08,   27.5,  77.98,     24,    6.1,    7.8,    8.3,  36.5,  53.8,   64.5
2021, 05, 21, 09,   29.9,  78.02,     19,    6.3,    8.0,    8.4,  35.8,  53.9,   64.4
2021, 05, 21, 10,   31.1,  78.00,      9,    3.9,    4.5,    5.2,  19.3,  27.8,   33.5
2021, 05, 21, 11,   30.4,  77.96,      9,    4.1,    4.8,    5.6,  21.5,  30.4,   36.7
2021, 05, 21, 12,   28.7,  77.90,      9,    5.6,    6.6,    7.6,  29.5,  40.9,   49.2
2021, 05, 21, 13,   28.4,  77.82,      8,    4.7,    6.0,    6.7,  25.1,  35.6,   44.3
2021, 05, 21, 14,   28.3,  77.76,      7,    4.4,    5.7,    6.3,  23.1,  32.8,   41.1
2021, 05, 21, 15,   29.1,  77.75,      6,    3.6,    4.7,    5.3,  18.1,  26.4,   33.8
2021, 05, 21, 16,   28.6,  77.66,      8,    4.9,    6.2,    7.0,  20.6,  30.4,   37.9
