Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 06, 07, 22,   34.2,  99.94,     58,    0.8,    1.3,    1.1,   4.5,   5.2,    7.6
2020, 06, 07, 23,   35.9,  99.99,     58,    1.1,    1.9,    1.7,   5.9,   7.2,   10.3
2020, 06, 08, 00,   38.0, 100.09,     54,    0.1,    0.2,   -0.6,   2.8,   2.8,    3.9
2020, 06, 08, 01,   40.4, 100.19,     51,   -0.2,   -0.2,   -1.2,   2.6,   2.2,    3.0
2020, 06, 08, 02,   41.6, 100.21,     48,   -0.8,   -0.7,   -1.7,   1.9,   0.6,    0.3
2020, 06, 08, 04,   43.8, 100.17,     45,    1.5,    2.8,    1.3,   3.8,   4.7,    3.4
2020, 06, 08, 11,   45.9,  99.98,     44,    1.8,    2.8,    1.8,  15.9,  20.9,   30.0
2020, 06, 08, 12,   39.9,  99.97,     53,    7.0,   10.4,   11.8,  36.7,  49.1,   70.8
2020, 06, 08, 13,   38.9, 100.02,     56,   10.7,   15.6,   18.3,  51.0,  67.7,   96.6
2020, 06, 08, 14,   38.5, 100.06,     58,   11.7,   17.1,   20.0,  55.6,  73.5,  104.2
2020, 06, 08, 15,   37.9, 100.07,     58,   12.1,   17.6,   20.3,  57.3,  75.1,  105.6
2020, 06, 08, 16,   37.7, 100.07,     59,   11.7,   16.7,   19.4,  54.1,  69.9,   97.2
2020, 06, 08, 17,   37.0, 100.08,     59,    9.1,   12.9,   14.8,  43.0,  54.2,   75.7
2020, 06, 08, 18,   35.7, 100.07,     60,    3.8,    5.4,    5.7,  19.9,  23.9,   33.0
2020, 06, 08, 19,   34.1, 100.04,     62,    2.8,    4.0,    4.3,  15.1,  18.1,   25.3
2020, 06, 08, 20,   32.8, 100.02,     65,    3.6,    5.4,    6.2,  15.8,  19.5,   27.5
2020, 06, 08, 21,   33.0, 100.08,     67,    4.4,    6.5,    7.7,  17.4,  21.9,   30.9
2020, 06, 08, 22,   32.8, 100.10,     67,    4.2,    6.4,    7.5,  17.1,  21.5,   30.0
2020, 06, 08, 23,   34.9, 100.20,     66,    3.4,    4.3,    5.6,  15.6,  18.2,   27.7
2020, 06, 09, 00,   40.6, 100.36,     58,    1.5,    1.3,    1.5,  11.1,  12.0,   18.8
2020, 06, 09, 01,   42.9, 100.41,     51,    1.1,    0.2,   -0.0,   9.4,   9.2,   14.6
2020, 06, 09, 02,   42.9, 100.43,     48,    1.4,    0.4,   -0.3,  12.4,  11.2,   17.2
2020, 06, 09, 11,   39.3, 100.20,     50,    1.8,    1.3,    1.2,  15.2,  15.8,   24.0
2020, 06, 09, 12,   37.3, 100.28,     54,    4.0,    4.4,    5.1,  26.9,  30.5,   43.8
2020, 06, 09, 13,   35.7, 100.34,     59,   10.3,   14.3,   17.7,  52.3,  67.9,   99.9
2020, 06, 09, 14,   35.2, 100.38,     61,   10.6,   14.5,   18.2,  54.4,  69.9,  102.4
2020, 06, 09, 15,   34.9, 100.43,     63,   11.7,   16.0,   20.1,  57.5,  73.8,  107.5
2020, 06, 09, 16,   34.1, 100.41,     66,   11.2,   15.1,   18.8,  54.8,  69.7,  101.3
2020, 06, 09, 17,   33.7, 100.36,     67,    8.0,   10.8,   13.7,  39.1,  49.6,   73.0
2020, 06, 09, 18,   33.5, 100.32,     68,    6.1,    8.0,   10.2,  28.3,  35.3,   52.3
2020, 06, 09, 19,   33.4, 100.31,     70,    4.8,    6.3,    8.3,  20.1,  24.6,   37.1
2020, 06, 09, 20,   32.9, 100.30,     72,    5.7,    7.5,   10.0,  21.4,  26.6,   39.5
2020, 06, 09, 21,   31.8, 100.29,     76,    9.0,   12.4,   16.1,  30.5,  39.2,   56.5
2020, 06, 09, 22,   31.3, 100.29,     79,   11.0,   15.2,   19.8,  35.5,  45.9,   65.7
2020, 06, 09, 23,   32.0, 100.37,     82,    4.5,    5.6,    7.4,  21.7,  25.7,   39.0
2020, 06, 10, 00,   34.5, 100.44,     77,    1.0,    1.0,    1.5,  12.9,  14.5,   24.0
2020, 06, 10, 15,   35.8,  35.84,     36,   35.8,   35.8,   35.8,  35.8,  35.8,   35.8
2020, 06, 10, 19,   24.9, 100.16,     80,    2.5,    2.7,    4.8,   4.9,   3.7,    9.0
2020, 06, 10, 20,   24.9, 100.23,     82,    7.6,    9.4,   12.3,  23.1,  27.6,   41.2
2020, 06, 10, 21,   27.0, 100.25,     85,   17.6,   23.7,   29.9,  51.1,  64.3,   87.8
2020, 06, 10, 22,   27.0, 100.29,     85,   13.5,   18.2,   23.5,  40.1,  49.5,   69.5
2020, 06, 10, 23,   26.5, 100.31,     89,    7.3,    9.6,   10.8,  27.3,  32.3,   45.7
2020, 06, 14, 22,   22.7, 100.38,     95,   19.7,   27.8,   33.3,  92.8, 109.4,  143.9
2020, 06, 14, 23,   23.4, 100.44,     95,   32.5,   44.0,   51.3, 107.1, 134.3,  179.3
2020, 06, 15, 00,   24.0, 100.47,     94,   16.6,   25.4,   30.4,  15.5,  25.5,   36.1
2020, 06, 15, 03,   26.8, 100.60,     94,   33.4,   41.2,   43.2,  86.3,  93.1,  106.5
2020, 06, 15, 04,   28.7, 100.60,     92,   22.7,   30.9,   33.8,  30.3,  33.5,   34.4
2020, 06, 16, 22,   29.0, 100.09,     85,    2.2,    2.6,    3.1,  10.7,  11.5,   16.3
2020, 06, 16, 23,   32.0, 100.14,     81,    1.4,    2.0,    2.8,  11.7,  13.3,   19.6
2020, 06, 17, 22,   30.1, 100.13,     79,    1.0,    1.1,    2.2,   6.0,   5.7,    8.4
2020, 06, 17, 23,   32.5, 100.22,     77,    1.3,    1.7,    2.8,   8.8,   8.7,   13.0
2020, 06, 18, 21,   30.5, 100.33,     81,   -0.4,   -0.8,   -0.4,   5.2,   3.4,    6.4
2020, 06, 18, 22,   30.5, 100.37,     81,   -0.4,   -0.8,   -0.5,   2.7,   0.9,    2.7
2020, 06, 18, 23,   30.6, 100.42,     82,    0.4,    1.1,    0.5,   4.4,   5.3,    5.9
2020, 06, 19, 00,   32.3, 100.48,     79,   -1.2,   -1.0,   -1.7,   1.6,   1.1,    2.1
2020, 06, 21, 23,   34.6, 100.07,     78,    1.4,    1.5,    2.0,  15.5,  19.4,   26.7
2020, 06, 22, 22,   31.2, 100.12,     76,    2.1,    2.4,    3.2,  11.1,  13.2,   18.8
2020, 06, 22, 23,   33.2, 100.21,     77,    2.6,    3.5,    4.0,  16.5,  20.1,   28.4
2020, 06, 23, 00,   37.0, 100.29,     70,   -0.3,   -0.3,   -0.9,   8.9,  10.5,   15.7
2020, 06, 23, 14,   29.5,  29.47,     29,   29.5,   29.5,   29.5,  29.5,  29.5,   29.5
2020, 06, 23, 22,   32.5, 100.12,     68,    1.1,    1.4,    1.9,   5.4,   5.3,    9.7
2020, 06, 23, 23,   34.0, 100.13,     66,    1.1,    1.3,    1.7,   6.8,   6.7,   12.7
2020, 06, 24, 00,   37.1, 100.19,     59,   -0.8,   -1.3,   -1.2,   1.7,  -0.0,    4.0
2020, 06, 24, 15,   34.2, 100.08,     65,    0.2,   -0.2,   -1.4,   6.0,   5.6,    6.8
2020, 06, 24, 16,   33.5, 100.06,     69,    1.4,    1.5,    1.8,   9.2,  10.1,   17.1
2020, 06, 24, 17,   32.7,  99.99,     73,    3.8,    5.1,    6.3,  16.1,  19.1,   28.4
2020, 06, 24, 21,   32.5,  99.94,     77,   11.2,   15.8,   21.0,  39.0,  49.5,   73.0
2020, 06, 24, 22,   32.7,  99.98,     78,   11.9,   16.6,   20.8,  40.7,  51.6,   71.8
2020, 06, 24, 23,   33.1, 100.00,     77,    3.2,    5.0,    6.0,  18.7,  24.3,   36.6
2020, 06, 25, 00,   34.6, 100.03,     73,    0.5,    1.4,   -0.6,  10.4,  13.6,   13.7
2020, 06, 25, 03,   40.8, 100.18,     62,   -0.0,   -0.3,   -1.2,  22.1,  25.9,   37.6
2020, 06, 25, 07,   37.3, 100.02,     70,    2.1,    3.1,    2.9,  41.4,  48.8,   66.5
2020, 06, 25, 18,   27.6,  99.92,     83,    9.0,   12.8,   27.7,  33.4,  43.3,   90.6
2020, 06, 25, 19,   29.5,  99.98,     84,   17.5,   24.9,   30.1,  55.8,  73.5,   95.8
2020, 08, 05, 04,   31.4, 100.23,     96,   58.9,   79.0,    3.5, 123.5, 121.9,   44.5
2020, 08, 06, 03,   27.8, 100.47,     95,    2.6,    5.0,    4.7,  25.2,  32.2,   38.0
2020, 08, 06, 04,   28.0, 100.46,     97,   16.5,   16.6,   16.0,  43.5,  43.0,   46.4
2020, 08, 06, 05,   30.3, 100.44,     95,   14.8,   13.9,   12.6,  32.0,  29.1,   28.7
2020, 08, 08, 03,   37.8, 100.50,     71,    1.2,    1.1,    1.7,   7.7,   8.4,   11.9
2020, 08, 08, 04,   39.2, 100.46,     64,    0.1,   -0.1,   -0.4,   6.6,   7.5,   10.6
2020, 08, 08, 13,   32.7, 100.23,     74,    0.0,   -0.3,   -0.1,   6.6,   7.5,   11.4
2020, 08, 08, 14,   31.5, 100.28,     77,    4.6,    5.8,    7.5,  17.0,  20.4,   27.5
2020, 08, 08, 15,   30.7, 100.32,     80,   12.0,   15.7,   19.6,  34.3,  41.8,   53.2
2020, 08, 08, 16,   30.6, 100.32,     82,   19.7,   25.7,   31.6,  55.4,  67.1,   84.7
2020, 08, 08, 17,   30.8, 100.26,     83,   24.0,   31.4,   38.4,  67.6,  82.1,  102.4
2020, 08, 08, 18,   30.2, 100.21,     85,   28.5,   37.1,   45.1,  80.2,  96.3,  120.1
2020, 08, 08, 19,   29.6, 100.15,     86,   34.3,   44.6,   53.9,  96.8, 115.6,  143.2
2020, 08, 08, 20,   29.3, 100.11,     87,   40.6,   52.4,   62.9, 114.2, 135.7,  166.6
2020, 08, 08, 21,   29.1, 100.14,     88,   46.3,   59.4,   70.8, 132.3, 156.1,  190.8
2020, 08, 08, 22,   29.4, 100.13,     88,   49.5,   63.4,   75.3, 142.2, 167.5,  203.8
2020, 08, 08, 23,   30.4, 100.17,     87,   48.9,   62.6,   74.3, 137.6, 162.6,  197.2
2020, 08, 09, 00,   34.0, 100.23,     81,   28.8,   38.0,   46.0,  84.3, 102.7,  128.0
2020, 08, 09, 01,   35.7, 100.28,     75,    7.2,    9.4,   11.8,  26.0,  32.7,   44.0
2020, 08, 09, 02,   37.4, 100.29,     71,    1.0,    1.2,    1.7,   8.9,  11.7,   17.9
2020, 08, 09, 03,   38.8, 100.29,     68,    0.8,    1.4,    1.7,   8.1,  11.5,   16.9
2020, 08, 09, 04,   43.0, 100.29,     62,   -0.3,   -0.2,   -0.3,   6.9,  10.0,   15.4
2020, 08, 09, 11,   35.0,  99.96,     74,    2.6,    3.6,    4.6,  13.5,  18.1,   26.4
2020, 08, 09, 12,   33.6,  99.98,     78,   11.4,   15.7,   19.7,  40.4,  52.1,   70.5
2020, 08, 09, 13,   33.1, 100.05,     79,   16.5,   22.7,   28.4,  55.2,  70.7,   94.0
2020, 08, 09, 14,   32.4, 100.12,     75,    9.0,   12.6,   16.1,  30.8,  39.7,   54.1
2020, 08, 09, 15,   31.7, 100.17,     76,   10.5,   14.5,   18.6,  36.2,  46.3,   63.4
2020, 08, 09, 16,   31.3, 100.17,     79,   18.1,   24.8,   31.1,  58.3,  74.1,   98.1
2020, 08, 09, 17,   31.3, 100.12,     83,   27.6,   37.3,   46.1,  84.2, 105.0,  135.4
2020, 08, 09, 18,   31.2, 100.05,     85,   32.8,   44.2,   54.1,  96.7, 119.8,  152.3
2020, 08, 09, 19,   31.2, 100.03,     85,   36.3,   48.6,   59.5, 105.4, 130.3,  164.4
2020, 08, 09, 20,   30.7, 100.01,     86,   39.9,   53.3,   64.6, 115.6, 141.9,  177.8
2020, 08, 09, 21,   30.6, 100.00,     87,   44.6,   59.0,   71.4, 131.0, 158.8,  197.9
2020, 08, 09, 22,   30.7, 100.04,     87,   46.1,   60.8,   73.5, 132.4, 160.6,  199.5
2020, 08, 09, 23,   32.6, 100.09,     86,   45.3,   60.1,   72.6, 127.6, 155.9,  193.6
2020, 08, 10, 00,   34.2, 100.13,     81,   28.6,   39.0,   48.0,  80.9, 101.8,  129.1
2020, 08, 10, 01,   36.3, 100.18,     76,   15.7,   21.7,   27.3,  49.9,  64.5,   85.5
2020, 08, 10, 02,   39.8, 100.24,     70,    6.7,    9.4,   11.9,  29.2,  39.5,   55.2
2020, 08, 10, 03,   42.7, 100.27,     65,   -0.2,    0.0,   -0.2,   5.7,   8.8,   14.7
2020, 08, 10, 04,   44.6, 100.24,     58,    0.4,    0.9,    0.6,   5.8,   8.1,   12.8
2020, 08, 10, 10,   38.4,  99.84,     64,    0.8,    1.3,    1.5,   8.8,  11.4,   18.4
2020, 08, 10, 11,   33.7,  99.81,     75,    9.3,   13.0,   16.3,  28.1,  36.1,   49.6
2020, 08, 10, 12,   33.4,  99.86,     75,   11.4,   16.1,   20.4,  35.1,  45.3,   62.0
2020, 08, 10, 13,   33.1,  99.95,     76,   13.6,   19.2,   24.1,  40.2,  51.8,   69.8
2020, 08, 10, 14,   29.4,  99.98,     74,    8.8,   12.4,   16.0,  23.8,  30.0,   41.0
2020, 08, 10, 15,   29.4, 100.09,     74,   10.3,   14.7,   19.0,  28.0,  35.4,   48.0
2020, 08, 10, 16,   24.8, 100.09,     82,   22.8,   31.1,   39.0,  60.5,  75.0,   97.4
2020, 08, 10, 17,   24.3, 100.06,     88,   45.3,   60.1,   73.4, 121.1, 146.9,  183.6
2020, 08, 10, 18,   24.2,  99.94,     90,   58.3,   75.9,   90.8, 158.8, 189.2,  231.4
2020, 08, 10, 20,   24.9,  99.85,     92,   71.9,   91.3,  107.1, 203.1, 237.6,  285.5
2020, 08, 10, 21,   26.6,  99.89,     91,   75.0,   95.3,  111.6, 202.2, 236.6,  281.3
2020, 08, 10, 22,   27.1,  99.96,     89,   65.4,   85.0,  101.3, 176.3, 210.3,  255.4
2020, 08, 10, 23,   28.3, 100.01,     89,   71.6,   92.2,  109.0, 196.9, 233.1,  281.5
2020, 08, 11, 00,   30.2, 100.07,     85,   48.5,   65.0,   79.3, 132.9, 163.1,  203.6
2020, 08, 11, 01,   35.0, 100.20,     78,   31.2,   43.0,   53.3,  87.8, 110.1,  140.7
2020, 08, 11, 02,   38.2, 100.23,     69,   10.5,   15.1,   19.1,  31.8,  40.8,   54.6
2020, 08, 11, 03,   41.5, 100.28,     63,    3.1,    4.8,    6.0,  11.6,  15.4,   22.0
2020, 08, 11, 04,   41.9, 100.25,     59,   -0.1,   -0.4,   -0.6,   2.8,   3.4,    5.3
2020, 08, 11, 11,   29.4,  99.90,     68,    6.1,    7.9,   10.6,  14.3,  16.6,   22.1
2020, 08, 11, 12,   28.8,  99.98,     77,   13.5,   18.3,   23.7,  34.9,  43.6,   57.6
2020, 08, 11, 13,   29.0, 100.08,     76,   13.2,   17.8,   23.0,  33.6,  41.8,   55.0
2020, 08, 11, 14,   27.5, 100.23,     78,   14.7,   19.9,   25.5,  37.7,  46.7,   61.4
2020, 08, 11, 15,   26.0, 100.22,     85,   31.3,   42.0,   52.3,  80.6,  99.1,  125.4
2020, 08, 11, 16,   27.0, 100.25,     85,   39.2,   52.3,   64.7, 102.9, 126.6,  159.5
2020, 08, 11, 17,   27.8, 100.22,     84,   37.0,   49.7,   61.5,  96.4, 119.1,  150.1
2020, 08, 11, 18,   29.0, 100.18,     83,   35.0,   47.0,   58.4,  92.8, 115.0,  145.9
2020, 08, 11, 19,   29.0, 100.15,     82,   33.6,   45.3,   56.5,  93.7, 116.3,  149.5
2020, 08, 11, 20,   29.1, 100.11,     82,   33.2,   44.9,   56.1,  96.1, 118.7,  152.4
2020, 08, 11, 21,   30.2, 100.13,     80,   29.3,   39.9,   49.9,  82.8, 103.0,  132.6
2020, 08, 11, 22,   30.3, 100.18,     79,   22.6,   30.8,   39.0,  61.5,  76.9,   99.9
2020, 08, 11, 23,   29.8, 100.24,     81,   28.6,   38.8,   48.5,  82.7, 102.0,  131.2
2020, 08, 12, 00,   31.6, 100.31,     82,   36.1,   48.4,   60.0, 105.4, 129.7,  164.9
2020, 08, 12, 01,   34.5, 100.41,     78,   22.3,   30.3,   37.8,  66.3,  82.7,  105.6
2020, 08, 12, 02,   36.3, 100.44,     76,   17.7,   24.4,   30.7,  53.1,  67.0,   86.8
2020, 08, 13, 03,   33.7, 100.61,     81,    1.5,    2.1,    2.2,   6.9,   8.8,   13.2
2020, 08, 13, 04,   37.0, 100.57,     72,    0.5,    1.0,    1.1,   6.9,   9.7,   15.9
2020, 08, 13, 10,   28.6, 100.23,     82,   -0.3,   -0.2,   -0.0,   3.0,   3.4,    9.1
2020, 08, 13, 11,   28.6, 100.29,     83,    1.9,    2.6,    3.5,   9.6,  11.1,   19.3
2020, 08, 13, 12,   28.4, 100.35,     83,    3.2,    4.4,    5.5,  12.4,  14.5,   23.1
2020, 08, 13, 13,   28.2, 100.43,     84,    6.7,    9.0,   10.9,  21.8,  25.6,   36.2
2020, 08, 13, 14,   28.5, 100.49,     84,   10.8,   14.2,   17.2,  35.5,  42.0,   56.7
2020, 08, 13, 15,   28.1, 100.48,     85,   12.2,   15.8,   19.1,  38.4,  45.4,   60.3
2020, 08, 13, 16,   26.9, 100.46,     86,   11.6,   15.2,   18.3,  33.3,  38.5,   50.4
2020, 08, 13, 17,   24.1, 100.37,     89,   20.6,   25.9,   30.6,  57.4,  65.5,   81.5
2020, 08, 13, 18,   24.7, 100.31,     90,   33.9,   42.3,   48.9,  92.2, 104.7,  125.2
2020, 08, 13, 19,   24.8, 100.26,     90,   38.5,   47.7,   54.6, 106.1, 120.1,  142.5
2020, 08, 13, 20,   25.1, 100.28,     90,   42.2,   51.8,   59.0, 118.1, 133.2,  157.8
2020, 08, 13, 21,   25.9, 100.28,     90,   44.0,   54.2,   61.9, 125.2, 141.7,  168.5
2020, 08, 13, 22,   24.4, 100.31,     90,   38.5,   47.9,   55.2, 110.9, 126.2,  152.7
2020, 08, 13, 23,   24.3, 100.35,     91,   49.3,   59.7,   67.1, 144.6, 161.3,  190.1
2020, 08, 14, 00,   25.3, 100.43,     92,   56.5,   67.5,   75.2, 165.7, 182.9,  212.5
2020, 08, 14, 01,   25.6, 100.53,     92,   57.0,   68.5,   76.6, 173.1, 192.7,  227.1
2020, 08, 14, 02,   26.1, 100.59,     91,   57.1,   69.3,   78.1, 178.8, 200.1,  237.9
2020, 08, 14, 03,   25.9, 100.63,     93,   50.0,   60.6,   67.8, 152.1, 169.8,  199.5
2020, 08, 14, 04,   27.7, 100.58,     98,   64.2,   74.2,   79.2, 117.5, 125.7,  131.1
2020, 08, 14, 05,   29.4, 100.53,     98,   57.7,   68.2,   73.2,  95.5, 106.1,  107.0
2020, 08, 14, 06,   33.5, 100.48,     95,   53.4,   70.6,   79.4,  78.9, 108.7,  119.2
2020, 08, 14, 10,   69.5,  69.52,     70,   69.5,   69.5,   69.5,  69.5,  69.5,   69.5
2020, 08, 18, 11,   68.4,  68.44,     68,   68.4,   68.4,   68.4,  68.4,  68.4,   68.4
