File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Beijing, China" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48804, Magnesium PM10, 230.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48902, Aluminum PM10, 348.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48903, Phosphorus PM10, 28.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48904, Titanium PM10, 11.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48905, Vanadium PM10, 1.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48906, Chromium PM10, 3.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48907, Manganese PM10, 32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48908, Iron PM10, 671.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48909, Cobalt PM10, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48910, Nickel PM10, 1.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48911, Copper PM10, 21.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48912, Zinc PM10, 131.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48913, Arsenic PM10, 2.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48914, Selenium PM10, 2.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48916, Cadmium PM10, 0.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48917, Antimony PM10, 2.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48918, Barium PM10, 20.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48919, Cerium PM10, 0.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0464, 2017,10,17,9,2017,10,23,9,24,48920, Lead PM10, 27.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48101, PM10 mass, 64.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48301, Sulfate Ion PM10, 6.9, Micrograms per cubic meter (ug/m3), NaN,3.4405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48402, Nitrate Ion PM10, 3.14, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48802, Ammonium Ion PM10, 1.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48202, BC PM10, 3.89, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48801, Sodium Ion PM10, 0.57, Micrograms per cubic meter (ug/m3), NaN,6.12204,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48503, Phosphate Ion PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48705, Bromide Ion PM10, 0.28, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48803, Potassium Ion PM10, 0.35, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48804, Magnesium Ion PM10, 265.9, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48805, Calcium Ion PM10, 2.79, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48902, Aluminum PM10, 2349.54, Nanograms per cubic meter (ng/m3), 70.16,70.16,135.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48923, Silicon PM10, 5728.98, Nanograms per cubic meter (ng/m3), 55.11,100.08,288.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48924, Sulfur PM10, 2630.35, Nanograms per cubic meter (ng/m3), 7.78,23.33,114.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48925, Chlorine PM10, 56.97, Nanograms per cubic meter (ng/m3), 137.45,137.45,83.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48803, Potassium PM10, 976.81, Nanograms per cubic meter (ng/m3), 157.06,192.9,126.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48805, Calcium PM10, 2770.15, Nanograms per cubic meter (ng/m3), 31.28,59.85,182.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48904, Titanium PM10, 145.05, Nanograms per cubic meter (ng/m3), 5.41,5.41,7.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48905, Vanadium PM10, 6.59, Nanograms per cubic meter (ng/m3), 0.85,1.35,1.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48908, Iron PM10, 1896.81, Nanograms per cubic meter (ng/m3), 30.09,30.26,112.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48912, Zinc PM10, 113.61, Nanograms per cubic meter (ng/m3), 7.78,15.05,10.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48919, Cerium PM10, 5.92, Nanograms per cubic meter (ng/m3), 3.55,3.55,2.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48920, Lead PM10, 22.65, Nanograms per cubic meter (ng/m3), 9.47,15.38,9.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48913, Arsenic PM10, 4.73, Nanograms per cubic meter (ng/m3), 1.69,1.69,1.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48909, Cobalt PM10, 4.73, Nanograms per cubic meter (ng/m3), 2.2,2.2,1.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48906, Chromium PM10, 8.28, Nanograms per cubic meter (ng/m3), 7.78,7.78,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48911, Copper PM10, 33.3, Nanograms per cubic meter (ng/m3), 18.77,37.7,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48804, Magnesium PM10, 1062.35, Nanograms per cubic meter (ng/m3), 313.44,313.44,213.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48907, Manganese PM10, 53.08, Nanograms per cubic meter (ng/m3), 2.7,4.9,3.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48910, Nickel PM10, 4.06, Nanograms per cubic meter (ng/m3), 5.58,10.99,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48917, Antimony PM10, 4.9, Nanograms per cubic meter (ng/m3), 51.73,51.73,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48921, Rubidium PM10, 7.1, Nanograms per cubic meter (ng/m3), 7.61,7.61,4.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48922, Strontium PM10, 15.05, Nanograms per cubic meter (ng/m3), 11.67,11.67,7.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48916, Cadmium PM10, -27.05, Nanograms per cubic meter (ng/m3), 24.85,24.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48914, Selenium PM10, 2.87, Nanograms per cubic meter (ng/m3), 0.85,0.85,0.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48926, Tin PM10, 84.53, Nanograms per cubic meter (ng/m3), 63.91,80.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48101, PM10 mass, 42.89, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48301, Sulfate Ion PM10, 6.57, Micrograms per cubic meter (ug/m3), NaN,3.4405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48402, Nitrate Ion PM10, 1.63, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48802, Ammonium Ion PM10, 1.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48202, BC PM10, 4.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48801, Sodium Ion PM10, 0.33, Micrograms per cubic meter (ug/m3), NaN,6.12204,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48503, Phosphate Ion PM10, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48705, Bromide Ion PM10, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48803, Potassium Ion PM10, 0.28, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48804, Magnesium Ion PM10, 262.2, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48805, Calcium Ion PM10, 2.45, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48902, Aluminum PM10, 1214.59, Nanograms per cubic meter (ng/m3), 65.63,65.63,77.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48923, Silicon PM10, 2995.03, Nanograms per cubic meter (ng/m3), 51.56,93.63,158.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48924, Sulfur PM10, 2765.56, Nanograms per cubic meter (ng/m3), 7.28,21.83,119.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48925, Chlorine PM10, 25.3, Nanograms per cubic meter (ng/m3), 128.58,128.58,78.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48803, Potassium PM10, 583.57, Nanograms per cubic meter (ng/m3), 146.93,180.45,113.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48805, Calcium PM10, 1744.23, Nanograms per cubic meter (ng/m3), 29.26,55.99,117.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CHTS,   40.004,116.326,92, CHTS-0577, 2019,7,16,12,2019,9,7,10,24,48904, Titanium PM10, 83.98, Nanograms per cubic meter (ng/m3), 5.06,5.06,5.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
