Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 01, 09, 18,   -6.2, 102.17,     33,   17.6,   20.4,   28.5, 139.1, 174.5,  234.7
2020, 01, 10, 24,   -3.4, 102.24,     16,    5.4,    5.6,    8.2,  36.9,  44.9,   60.7
2020, 01, 11, 24,   -8.8, 102.12,     23,   16.2,   18.6,   24.6,  75.8,  96.9,  127.5
2020, 01, 12, 23,   -0.6,  92.33,     19,   12.7,   14.3,   17.6,  54.8,  68.9,   90.2
2020, 01, 13, 21,   -4.1,  95.20,     16,    6.2,    6.4,    8.2,  28.3,  34.1,   44.4
2020, 01, 14, 16,   -4.1, 102.58,     15,    8.4,    9.9,   13.3,  58.2,  72.5,   96.4
2020, 01, 15, 23,   -6.6, 102.57,     25,   23.5,   27.7,   35.9, 173.9, 217.9,  288.4
2020, 01, 16, 24,   -7.7, 102.54,     22,   12.6,   15.1,   19.3,  91.2, 113.1,  148.2
2020, 01, 17, 24,   -6.0, 102.15,     29,   33.4,   39.7,   50.0, 281.9, 343.7,  442.1
2020, 01, 18, 24,   -6.9, 101.76,     28,   44.0,   49.8,   60.1, 450.4, 478.6,  556.4
2020, 01, 19, 24,   -2.8, 101.86,     13,    8.8,    9.7,   12.0,  64.6,  71.7,   86.1
2020, 01, 20, 24,   -2.8, 102.29,     13,    7.4,    8.6,   11.1,  46.0,  56.3,   73.7
2020, 01, 21, 24,   -5.4, 101.98,     25,   22.0,   26.9,   33.6, 142.9, 183.5,  246.2
2020, 01, 22, 24,   -4.4, 101.95,     28,   32.7,   38.6,   48.4, 236.4, 307.8,  413.9
2020, 01, 23, 24,   -1.0, 102.92,     27,   23.1,   27.0,   34.2, 205.4, 248.3,  318.7
2020, 01, 24, 24,   -5.5, 103.18,     28,   47.2,   57.7,   73.4, 333.9, 444.3,  610.4
2020, 01, 25, 24,   -4.9, 102.87,     33,   53.2,   63.8,   81.5, 459.4, 583.5,  764.6
2020, 01, 26, 24,   -5.0, 102.63,     36,   66.0,   80.0,  101.3, 671.8, 815.5, 1028.1
2020, 01, 27, 24,   -2.5, 102.00,     31,   57.1,   69.5,   88.3, 583.0, 698.5,  869.4
2020, 01, 28, 24,   -0.8, 102.16,     31,   60.9,   73.8,   92.9, 609.8, 710.3,  860.9
2020, 01, 29, 24,   -0.8, 102.19,     31,   18.3,   21.8,   28.2, 148.9, 185.2,  240.6
2020, 01, 30, 24,   -2.4, 101.99,     27,   20.2,   24.5,   31.3, 162.1, 201.8,  261.5
2020, 01, 31, 24,    0.3, 102.15,     14,    9.9,   10.7,   14.7,  64.7,  80.6,  107.5
2020, 02, 01, 24,   -1.4, 102.49,     24,    9.8,   11.2,   15.3,  94.1, 113.6,  147.7
2020, 02, 02, 24,   -4.9,  95.28,     26,   10.3,   11.3,   14.9,  93.0, 108.7,  136.5
2020, 02, 03, 24,   -6.9, 102.16,     23,    9.5,   11.2,   14.9,  76.7,  94.7,  122.4
2020, 02, 04, 21,   -4.1,  98.61,      9,    3.3,    3.4,    4.7,  16.2,  18.8,   25.1
2020, 02, 05, 23,  -12.2, 103.13,     46,   13.9,   16.5,   21.4, 122.7, 155.8,  207.7
2020, 02, 06, 20,    2.9, 105.89,     53,   34.1,   37.5,   46.2, 199.9, 250.0,  331.0
2020, 05, 28, 20,   28.5, 100.77,     32,   13.5,   16.6,   21.8,  94.6, 119.4,  156.3
2020, 05, 29, 24,   26.5, 101.02,     41,   26.8,   32.2,   41.1, 219.0, 273.5,  345.9
2020, 05, 30, 21,   27.3, 101.06,     41,   22.4,   26.2,   33.4, 154.8, 196.0,  245.0
2020, 05, 31, 19,   20.5, 100.85,     30,    4.6,    6.1,    8.0,  28.3,  37.1,   48.5
2020, 06, 01, 24,   23.7, 100.45,     47,   27.2,   31.0,   39.5, 190.3, 235.1,  286.6
2020, 06, 02, 24,   30.5, 100.21,     27,   11.2,   12.2,   15.6,  57.6,  63.2,   78.8
2020, 06, 03, 24,   32.9, 100.26,     14,   11.3,   11.6,   13.0,  54.0,  51.1,   55.9
2020, 06, 04, 24,   30.3, 100.87,     21,    4.1,    4.3,    6.8,  19.2,  22.5,   30.8
2020, 06, 05, 24,   28.7, 101.11,     27,    6.6,    8.3,   11.3,  33.0,  42.2,   57.6
2020, 06, 06, 24,   30.8, 100.99,     26,    8.3,    9.6,   12.9,  42.5,  53.0,   69.8
2020, 06, 07, 24,   34.7, 100.83,     35,   29.2,   35.7,   45.4, 259.7, 325.5,  407.5
2020, 06, 08, 24,   35.9, 101.19,     20,   11.2,   13.2,   16.8,  69.1,  84.5,  106.5
2020, 06, 09, 22,   28.6, 101.28,     42,   24.9,   30.0,   37.5, 237.7, 274.7,  326.5
2020, 06, 10, 24,   32.2, 100.85,     37,   16.9,   20.2,   25.6, 128.2, 156.7,  192.6
2020, 06, 11, 24,   29.0, 100.75,     38,   12.8,   15.6,   20.7,  95.9, 121.5,  155.5
2020, 06, 12, 24,   34.7, 100.52,     32,   15.4,   18.5,   24.0, 111.8, 141.9,  181.8
2020, 06, 13, 24,   33.3, 100.80,     22,    8.3,    9.5,   12.4,  54.7,  67.1,   84.4
2020, 06, 14, 24,   34.3, 101.12,     19,    4.0,    5.0,    6.8,  21.1,  26.2,   35.0
2020, 06, 15, 24,   35.9, 100.97,     20,    7.2,    8.8,   11.5,  37.5,  46.5,   60.6
2020, 06, 16, 04,   24.6, 100.39,     42,   10.6,   12.2,   15.2,  65.0,  78.7,  100.6
2020, 06, 17, 24,   29.5, 100.48,     34,    6.8,    8.0,    9.6,  45.3,  55.9,   71.8
2020, 06, 18, 17,   29.1, 100.82,     50,   30.0,   32.0,   35.7, 346.5, 376.5,  423.3
2020, 06, 19, 04,   32.5, 100.95,     29,    9.1,   10.6,   13.1,  62.7,  75.3,   92.9
2020, 06, 20, 24,   34.9, 100.74,     36,   12.3,   15.2,   18.3, 100.4, 130.7,  165.9
2020, 06, 21, 23,   35.9, 100.66,     33,    9.4,   11.7,   14.2,  95.3, 122.9,  158.4
2020, 06, 22, 24,   32.9, 100.70,     38,    9.5,   11.5,   14.2,  96.9, 121.0,  152.7
2020, 06, 23, 24,   30.0, 100.66,     44,    7.0,    8.6,   10.9,  70.6,  87.1,  108.2
2020, 06, 24, 14,   28.8, 100.57,     48,   10.6,   14.8,   19.0, 128.0, 161.8,  202.8
2020, 06, 25, 09,   23.6, 100.42,     62,   20.6,   28.3,   35.5, 361.3, 397.5,  459.8
2020, 06, 26, 04,   28.2, 100.71,     50,   23.9,   32.4,   40.7, 396.5, 450.4,  534.5
2020, 06, 27, 11,   34.6, 100.95,     41,   15.3,   21.4,   27.1, 238.5, 278.8,  336.3
2020, 06, 28, 15,   32.0, 100.73,     40,    5.9,    8.0,   10.0,  72.5,  91.8,  118.8
2020, 06, 29, 16,   26.9, 100.40,     49,    4.3,    6.9,    8.1,  53.0,  69.1,   91.5
2020, 06, 30, 06,   35.3, 100.68,     29,    4.0,    5.0,    6.5,  33.1,  43.5,   59.9
2020, 07, 01, 12,   33.6, 100.87,     40,    7.6,    9.0,   11.9,  76.8,  99.8,  131.8
2020, 07, 02, 13,   26.2, 101.07,     61,   49.8,   51.6,   59.2, 578.0, 609.7,  682.8
2020, 07, 03, 16,   24.1, 101.09,     67,   36.3,   43.8,   55.7, 523.5, 580.3,  662.8
2020, 07, 04, 06,   28.9, 100.51,     52,    3.4,   10.7,   17.8, 110.5, 160.0,  213.6
2020, 07, 05, 06,   29.7, 100.03,     49,    6.0,    8.4,   11.2,  88.7, 110.0,  139.3
2020, 07, 06, 04,   31.9, 100.46,     46,    1.2,    2.2,    3.7,  16.5,  26.5,   38.8
2020, 07, 07, 05,   33.8, 101.10,     31,    9.1,   11.7,   14.9,  70.0,  92.4,  121.9
2020, 07, 08, 21,   32.6, 100.73,     42,   21.6,   24.4,   29.6, 229.9, 252.0,  294.5
2020, 07, 09, 14,   17.6, 100.41,     79,   56.5,   67.3,   81.2, 648.4, 718.5,  825.4
2020, 07, 10, 14,   23.0, 100.69,     65,   36.2,   48.0,   59.8, 653.9, 718.9,  815.0
2020, 07, 11, 23,   25.9, 101.02,     64,   21.9,   36.2,   49.7, 459.7, 528.2,  620.5
2020, 07, 12, 23,   25.6, 100.99,     64,   19.0,   27.3,   36.0, 333.7, 384.8,  455.2
2020, 07, 13, 11,   31.2, 101.09,     47,    6.4,   11.8,   18.0, 135.7, 178.1,  228.7
2020, 07, 14, 11,   33.3, 100.99,     45,    7.0,   10.7,   15.5, 125.6, 160.4,  206.1
2020, 07, 15, 07,   35.7, 100.81,     38,    5.4,    8.4,   10.8,  74.3, 101.0,  136.0
2020, 07, 16, 22,   35.7, 100.73,     41,    4.0,    6.4,    7.2,  74.9, 100.7,  133.1
2020, 07, 17, 19,   40.6, 109.56,     70,   39.5,   41.2,   46.8, 308.5, 335.9,  383.6
2020, 07, 18, 18,   25.5, 100.67,     68,   25.6,   34.6,   42.7, 438.2, 473.8,  528.8
2020, 07, 19, 06,   31.6, 100.67,     45,    7.7,   13.1,   17.9, 108.2, 140.9,  174.9
2020, 07, 20, 07,   36.1, 101.08,     37,    5.3,    7.7,    9.5,  56.4,  76.6,  103.7
2020, 07, 21, 17,   34.9, 101.31,     37,    8.7,   11.5,   14.0,  86.9, 112.2,  145.2
2020, 07, 22, 18,   33.3, 101.11,     37,    4.8,    6.9,    8.5,  49.3,  69.8,   94.5
2020, 07, 23, 14,   34.9, 101.33,     39,    5.9,    8.3,    9.9,  63.0,  87.9,  117.4
2020, 07, 24, 08,   37.5, 101.13,     33,    4.6,    6.3,    7.7,  41.0,  58.7,   80.1
2020, 07, 25, 11,   34.7, 100.92,     38,    6.5,    8.8,   10.6,  55.0,  75.0,   98.9
2020, 07, 26, 24,   21.8, 100.78,     68,   34.6,   38.0,   44.0, 366.1, 394.8,  443.2
2020, 07, 27, 18,   24.4, 100.89,     67,   35.8,   49.0,   62.4, 591.1, 648.3,  735.1
2020, 07, 28, 19,   27.7, 101.13,     61,   24.4,   35.1,   44.1, 355.8, 409.4,  468.7
2020, 07, 29, 14,   33.1, 101.34,     52,   26.4,   33.3,   41.2, 355.2, 396.3,  455.6
2020, 07, 30, 12,   35.7, 101.32,     47,   12.9,   18.2,   23.2, 160.6, 201.2,  251.3
2020, 07, 31, 15,   30.8, 101.07,     61,   14.7,   17.2,   17.7, 188.0, 203.1,  221.4
2020, 08, 01, 06,   28.1, 100.71,     55,    0.7,    6.5,   11.1,  71.4,  98.5,  130.3
2020, 08, 02, 05,   33.6, 100.48,     45,    0.9,    2.9,    3.9,  22.0,  38.2,   58.3
2020, 08, 03, 04,   37.0, 100.59,     37,    4.6,    5.4,    5.9,  24.7,  27.3,   34.9
2020, 08, 04, 06,   38.9, 101.01,     33,    5.4,    7.6,    8.5,  41.3,  51.7,   65.2
2020, 08, 05, 20,   26.4, 100.99,     66,   29.5,   30.1,   37.5, 229.6, 251.5,  288.2
2020, 08, 06, 24,   34.0, 101.10,     49,   17.8,   19.3,   24.2, 132.6, 153.8,  183.1
2020, 08, 07, 24,   33.5, 100.79,     46,   16.2,   18.2,   22.8, 115.7, 140.0,  171.6
2020, 08, 08, 24,   31.9, 100.30,     48,   17.7,   19.1,   22.9, 112.6, 132.0,  156.8
2020, 08, 09, 21,   34.0, 100.23,     48,   19.5,   21.9,   26.5, 159.0, 176.9,  205.9
2020, 08, 10, 19,   32.7, 100.56,     47,   15.6,   16.9,   21.4, 117.8, 138.8,  169.2
2020, 08, 11, 12,   41.2, 101.18,     33,    9.6,   11.5,   14.7,  86.4, 109.0,  139.3
2020, 08, 17, 20,   26.7, 101.12,     69,   38.3,   41.4,   44.0, 374.9, 371.5,  423.9
2020, 08, 18, 03,   21.6, 101.07,     65,   21.0,   19.0,   18.8, 162.4, 155.7,  180.5
2020, 08, 19, 16,   25.7, 101.65,     58,   24.4,   23.6,   24.8, 156.7, 159.7,  190.0
2020, 08, 20, 17,   25.9,  98.59,     52,   18.6,   18.4,   20.3, 104.6, 111.7,  140.3
2020, 08, 21, 23,   29.0, 101.91,     44,   19.4,   21.2,   24.5, 110.8, 129.1,  170.4
2020, 08, 22, 24,   28.5, 101.28,     44,   21.5,   24.0,   27.9, 122.2, 148.0,  199.3
2020, 08, 23, 21,   27.0, 100.56,     59,   37.6,   40.2,   45.0, 273.5, 308.4,  396.3
2020, 08, 24, 19,   30.6, 100.43,     50,   25.7,   25.7,   27.9, 136.2, 140.7,  168.6
2020, 08, 25, 24,   35.1, 100.88,     45,   17.4,   19.6,   22.1,  99.1, 112.0,  140.6
2020, 08, 26, 24,   31.1, 100.75,     54,   53.5,   60.4,   67.8, 439.3, 486.9,  612.3
2020, 08, 27, 24,   31.1, 100.58,     47,   17.0,   18.0,   21.1,  99.5, 112.0,  144.3
2020, 08, 28, 24,   33.3, 101.07,     44,   17.9,   19.5,   23.4, 114.3, 131.1,  171.4
2020, 08, 29, 24,   31.9, 101.44,     50,   27.1,   31.6,   36.8, 190.2, 225.1,  296.2
2020, 08, 30, 24,   30.5, 101.49,     51,   18.5,   21.1,   24.3, 133.3, 153.5,  199.0
2020, 08, 31, 14,   21.1, 101.19,     69,   15.7,   13.0,   12.9, 112.1, 105.0,  125.0
2020, 09, 01, 21,   27.8, 101.21,     41,   12.3,   14.5,   17.7,  76.0,  87.6,  116.2
2020, 09, 02, 24,   25.7, 101.23,     33,    6.1,    7.8,   10.3,  46.4,  56.2,   78.4
2020, 09, 03, 24,   25.0, 100.95,     41,   17.8,   18.5,   21.3, 105.6, 111.6,  136.6
2020, 09, 04, 24,   28.8, 100.92,     33,   11.6,   12.4,   15.7,  78.8,  90.2,  119.1
2020, 09, 05, 21,   29.7, 101.14,     41,   15.6,   17.3,   21.4, 117.3, 138.9,  187.8
2020, 09, 06, 24,   30.4, 101.22,     43,   21.8,   24.4,   29.0, 149.3, 179.0,  240.6
2020, 09, 07, 24,   29.6, 101.13,     41,   13.6,   14.7,   18.4,  82.7,  93.8,  122.5
2020, 09, 08, 24,   28.5, 101.44,     33,    7.4,    8.5,   11.2,  44.5,  50.4,   67.6
2020, 09, 09, 24,   28.8, 101.20,     34,   10.1,   10.7,   13.0,  57.2,  64.0,   83.4
2020, 09, 10, 24,   23.1, 101.40,     45,   10.4,   11.2,   13.4,  62.2,  71.2,   91.0
2020, 09, 11, 24,   24.2, 101.99,     45,   10.5,   10.7,   12.2,  64.3,  70.5,   87.1
2020, 09, 12, 24,   24.1, 102.30,     53,   19.0,   19.6,   21.7, 137.3, 150.9,  188.7
2020, 09, 13, 24,   26.9, 101.95,     46,   20.0,   22.2,   25.5, 153.1, 178.3,  232.3
2020, 09, 14, 24,   26.7, 101.57,     53,   34.5,   37.2,   42.1, 312.7, 339.0,  417.9
2020, 09, 15, 15,   17.3, 100.78,     61,   19.9,   20.6,   22.9, 188.1, 196.8,  240.8
2020, 09, 16, 20,   22.9, 101.21,     23,    4.7,    4.9,    6.3,  25.8,  27.5,   39.3
2020, 09, 17, 22,   22.5, 101.41,     36,   15.7,   17.1,   19.6,  94.3, 102.6,  128.8
2020, 09, 18, 24,   23.5, 101.68,     33,   15.3,   15.9,   18.2,  87.2,  92.7,  116.4
2020, 09, 19, 24,   26.2, 101.87,     35,   14.0,   14.4,   17.4,  80.0,  88.1,  113.1
2020, 09, 20, 24,   26.5, 102.13,     31,   12.6,   13.5,   16.1,  74.5,  84.9,  112.5
2020, 09, 21, 24,   24.2, 101.93,     47,   29.3,   32.9,   37.6, 209.4, 244.9,  321.4
2020, 09, 22, 24,   25.3, 102.10,     34,   13.0,   13.6,   16.4,  77.9,  88.0,  114.9
2020, 09, 23, 19,   24.4, 106.39,     80,   28.5,   34.1,   38.0, 289.4, 332.6,  423.9
2020, 09, 24, 19,   20.8, 101.81,     58,   25.1,   24.5,   25.0, 206.2, 214.3,  262.6
2020, 09, 25, 08,   12.8, 101.81,     78,   28.9,   32.9,   37.3, 360.9, 388.2,  484.4
2020, 09, 26, 13,   23.1, 102.06,     52,   30.6,   36.9,   42.4, 386.4, 433.5,  551.9
2020, 09, 27, 15,   22.7, 101.87,     51,   26.7,   31.9,   35.5, 325.4, 363.8,  459.5
2020, 09, 28, 24,   22.2, 101.60,     55,   17.5,   19.9,   21.2, 185.9, 205.9,  257.6
2020, 09, 29, 15,   15.4, 101.81,     63,   16.4,   15.2,   16.2, 118.1, 122.9,  149.4
2020, 09, 30, 09,   18.2, 101.49,     49,   56.2,   55.5,   55.7, 477.3, 489.6,  571.0
2020, 10, 01, 23,   15.8, 101.20,     44,   19.8,   22.0,   23.0, 186.5, 203.6,  248.1
2020, 10, 02, 16,   14.9, 101.73,     37,    7.5,    8.4,    9.0,  51.1,  56.0,   69.7
2020, 10, 03, 09,   15.8, 101.77,     22,    1.5,    2.5,    2.8,  11.5,  16.4,   24.0
2020, 10, 04, 16,   12.1, 102.33,     28,    4.0,    5.5,    5.6,  27.4,  33.0,   40.2
2020, 10, 05, 09,   14.1, 102.35,     33,   10.6,   12.6,   12.1,  63.6,  72.8,   88.6
2020, 10, 06, 12,   26.1, 105.71,     44,   33.6,   36.4,   41.9, 166.7, 195.6,  260.1
2020, 10, 07, 15,   21.0, 102.73,     35,   36.3,   41.8,   48.6, 272.0, 319.8,  420.2
2020, 10, 08, 24,   14.7, 102.64,     50,   54.9,   62.7,   71.5, 489.0, 559.6,  723.4
2020, 10, 09, 18,   18.6, 102.26,     48,   64.6,   73.5,   83.2, 615.5, 689.5,  877.5
2020, 10, 10, 24,   19.0, 101.86,     46,   60.6,   71.8,   81.9, 599.8, 689.7,  887.8
2020, 10, 11, 16,   17.0,  92.61,     26,    8.4,    9.3,   10.2,  32.2,  37.5,   49.7
2020, 10, 12, 15,   19.9, 102.20,     16,    5.8,    6.5,    8.2,  36.0,  42.9,   60.8
2020, 10, 13, 17,   21.5,  93.27,     13,    7.3,    7.6,    9.4,  27.9,  31.8,   42.4
2020, 10, 14, 10,   16.6,  95.89,     15,    8.6,    9.0,   10.5,  29.6,  33.4,   45.0
2020, 10, 15, 21,   14.1, 102.41,     40,   31.1,   34.0,   40.8, 286.5, 309.9,  387.8
2020, 10, 16, 24,   12.5, 102.42,     29,    9.9,    9.4,   12.2,  59.6,  63.2,   82.7
2020, 10, 17, 24,   15.0, 102.14,     32,   15.7,   15.8,   19.7,  92.8, 100.1,  133.7
2020, 10, 18, 24,   14.6, 102.34,     35,   19.8,   21.5,   25.1, 126.9, 143.8,  188.3
2020, 10, 19, 24,   14.6, 102.33,     39,   32.7,   36.6,   42.2, 261.1, 295.0,  378.7
2020, 10, 20, 24,   11.0, 101.77,     41,   50.7,   58.6,   64.9, 498.2, 543.4,  679.5
2020, 10, 21, 23,    8.1, 101.81,     25,   14.1,   14.6,   15.5,  79.4,  75.4,   88.8
2020, 10, 22, 24,    8.6, 102.25,     18,    4.8,    4.8,    5.6,  24.5,  24.7,   34.4
2020, 10, 23, 24,    9.9, 102.20,     32,   12.3,   12.4,   15.1,  73.7,  80.7,  106.5
2020, 10, 24, 24,   12.9, 101.93,     32,   24.1,   27.1,   32.1, 169.0, 201.1,  273.0
2020, 10, 25, 24,   12.9, 101.76,     41,   44.3,   50.6,   58.6, 360.8, 423.2,  557.7
2020, 10, 26, 24,   15.9, 102.14,     14,   18.5,   20.4,   23.9, 137.3, 154.3,  197.3
2020, 10, 27, 24,    8.2, 102.57,     29,   10.1,   10.7,   12.5,  59.5,  64.8,   83.4
2020, 10, 28, 24,   10.9, 102.64,     28,   13.4,   14.6,   17.4,  81.6,  91.9,  121.2
2020, 10, 29, 24,    8.2, 102.57,     41,   25.8,   29.4,   33.4, 195.2, 224.0,  292.0
2020, 10, 30, 24,   11.6, 102.28,     36,   31.1,   35.6,   40.9, 254.3, 290.0,  375.0
2020, 10, 31, 24,   11.2, 101.86,     21,   21.7,   22.9,   24.5, 146.0, 144.7,  173.3
2020, 11, 01, 24,   11.3, 102.20,     15,    4.8,    4.7,    6.3,  25.4,  25.7,   36.2
2020, 11, 02, 24,    4.4, 102.53,     16,    4.5,    3.7,    5.3,  20.5,  20.5,   28.2
2020, 11, 03, 24,    5.2, 102.35,     25,    9.9,    9.9,   12.1,  55.8,  61.6,   83.2
2020, 11, 04, 24,    5.3, 101.80,     36,   22.4,   25.8,   29.4, 148.3, 177.8,  243.8
2020, 11, 05, 24,    8.7, 101.79,     37,   45.8,   52.9,   62.1, 397.0, 475.6,  643.1
2020, 11, 06, 24,   11.0, 101.65,     22,   19.2,   21.2,   24.3, 132.4, 144.6,  186.0
2020, 11, 07, 24,    9.3, 102.43,     11,    7.0,    6.5,    7.9,  32.6,  30.5,   39.1
2020, 11, 08, 24,    7.3, 102.66,     22,    9.5,   10.5,   12.5,  51.1,  57.8,   78.1
2020, 11, 09, 24,    7.6, 102.49,     28,   14.0,   15.4,   18.9,  88.5, 102.3,  141.1
2020, 11, 10, 07,   20.7, 102.79,      9,   15.0,   17.7,   21.5,  98.5, 125.6,  180.2
2020, 11, 11, 10,   14.3, 102.61,     23,   46.8,   55.9,   65.7, 377.8, 450.9,  600.4
2020, 11, 12, 14,   18.0, 102.80,     10,   12.9,   14.7,   17.7,  83.6,  97.9,  131.1
2020, 11, 13, 15,   14.6, 103.19,     19,   10.8,   12.0,   14.5,  64.6,  76.2,  105.1
2020, 11, 14, 10,    8.9, 102.53,     41,   24.2,   28.5,   33.2, 181.8, 218.3,  296.8
2020, 11, 15, 09,   14.2, 102.49,     33,   37.7,   45.4,   52.0, 334.3, 391.0,  510.1
2020, 11, 16, 16,   59.2, 130.80,     89,   92.6,   98.8,  104.5, 418.1, 456.6,  566.1
2020, 11, 17, 11,    5.6, 101.52,     69,   61.4,   67.8,   74.7, 756.3, 741.4,  878.5
2020, 11, 18, 08,   19.1,  94.27,     68,   32.6,   35.6,   37.7,  85.6, 113.5,  149.8
2020, 11, 19, 03,    8.4, 101.48,     24,   -1.2,   -1.6,   -1.1,   2.4,   7.0,   20.6
2020, 11, 20, 06,   11.2, 102.66,     12,   -0.2,    0.6,    1.2,   3.9,   7.2,   14.7
2020, 11, 21, 17,   -0.4, 102.63,     55,   19.8,   23.5,   26.2, 173.1, 209.1,  279.1
2020, 11, 22, 20,   -4.6, 103.17,     18,    1.7,    1.9,    2.0,   9.7,  10.7,   16.0
2020, 11, 23, 24,   -1.0, 102.82,     27,    9.5,    9.8,   12.2,  61.8,  70.1,   97.1
2020, 11, 24, 24,   -0.6, 102.51,     34,   18.0,   19.5,   23.7, 122.1, 144.7,  202.6
2020, 11, 25, 24,   -0.6, 102.87,     27,   10.8,   12.5,   15.3,  71.6,  84.3,  118.0
2020, 11, 26, 24,   -2.9, 103.10,     29,    9.5,   10.3,   12.1,  61.7,  70.9,   97.2
2020, 11, 27, 24,   -3.6, 103.51,     19,    4.9,    4.9,    5.9,  35.0,  39.2,   54.5
2020, 11, 28, 24,   -6.1, 103.01,     24,    6.6,    7.4,    7.9,  41.5,  47.5,   65.7
2020, 11, 29, 24,   -3.8, 103.21,     19,    6.7,    6.7,    8.4,  38.0,  43.6,   62.8
2020, 11, 30, 24,   -3.6, 103.58,     24,    9.4,   10.3,   12.3,  59.7,  69.6,   96.0
2020, 12, 01, 24,   -4.3, 103.29,     28,   13.8,   15.4,   18.9,  94.3, 111.6,  155.8
2020, 12, 02, 24,   -7.5, 103.35,     20,    4.4,    4.6,    5.8,  27.7,  32.0,   44.3
2020, 12, 03, 24,   -5.0, 103.32,     16,    2.7,    3.1,    3.8,  17.7,  20.8,   27.4
2020, 12, 04, 24,   -6.0, 102.83,     18,    3.0,    2.6,    4.5,  19.5,  21.2,   30.8
2020, 12, 05, 24,   -2.2, 102.49,     19,   11.5,   12.6,   16.2,  70.8,  84.0,  120.3
2020, 12, 06, 24,   -5.7, 102.81,     16,   10.0,   11.3,   13.9,  72.1,  84.3,  113.9
2020, 12, 07, 24,   -9.1, 103.05,     16,    2.8,    3.0,    4.8,  19.7,  20.7,   29.9
2020, 12, 08, 24,   -5.1, 102.36,     17,   12.1,   13.0,   17.0,  70.8,  82.2,  117.2
2020, 12, 09, 24,   -6.8, 101.88,     30,   21.1,   23.4,   28.2, 134.7, 160.8,  227.4
2020, 12, 10, 20,   -1.1, 101.83,     24,   18.3,   19.2,   25.6, 139.0, 160.9,  226.6
2020, 12, 11, 24,   -2.9, 101.77,     30,   18.5,   20.0,   25.0, 145.7, 165.3,  226.1
2020, 12, 12, 24,   -5.1, 101.76,     34,   23.7,   26.3,   30.4, 195.3, 221.3,  293.9
2020, 12, 13, 24,  -12.6, 103.01,     10,    3.3,    4.7,    4.1,  22.9,  25.7,   33.2
2020, 12, 14, 24,  -10.7, 102.98,     11,    4.4,    4.6,    4.9,  25.1,  25.8,   34.6
2020, 12, 15, 24,   -8.8, 103.05,     11,    5.8,    6.6,    7.9,  34.9,  38.2,   53.6
2020, 12, 16, 24,   -7.3, 102.89,     18,   14.2,   16.7,   18.9,  89.5, 106.0,  149.9
2020, 12, 17, 24,   -7.7, 102.73,     19,   10.6,   12.9,   14.8,  65.6,  78.8,  110.7
2020, 12, 18, 24,   -9.7, 103.35,     11,    5.2,    6.4,    5.9,  27.6,  30.5,   40.6
2020, 12, 19, 24,   -6.6, 103.06,     19,   11.8,   14.4,   16.5,  70.5,  83.7,  115.8
2020, 12, 20, 24,   -5.2, 102.87,     22,    9.9,   10.6,   12.8,  62.6,  72.6,  101.8
2020, 12, 21, 24,   -4.9, 102.16,     25,   20.1,   23.1,   27.1, 139.2, 166.2,  233.7
2020, 12, 22, 24,   -1.9, 101.73,     23,   23.7,   27.2,   31.5, 161.8, 191.1,  262.7
2020, 12, 23, 24,   -3.3, 101.96,      8,    9.5,    9.3,   10.2,  51.9,  49.8,   61.0
2020, 12, 24, 24,   -6.3, 101.93,     16,   11.0,   11.6,   13.6,  65.9,  70.5,   92.9
2020, 12, 25, 24,   -2.8, 101.88,     18,   14.4,   15.9,   18.6,  83.8,  94.0,  127.0
2020, 12, 26, 24,   -6.6, 101.51,     34,   25.0,   28.2,   32.7, 170.9, 199.3,  273.9
2020, 12, 27, 24,   -2.9, 101.86,     33,   31.7,   36.2,   41.9, 256.5, 298.1,  401.4
2020, 12, 28, 24,  -10.3, 102.78,     20,   14.6,   15.6,   19.6, 105.5, 121.3,  167.7
2020, 12, 29, 19,  -11.0,  85.30,      5,    6.8,    6.3,    7.1,  20.2,  19.9,   25.0
2020, 12, 30, 24,  -13.7,  99.44,      7,    3.2,    3.8,    3.9,  16.4,  17.2,   21.1
2020, 12, 31, 24,   -9.7, 102.30,     11,    6.6,    7.0,    8.3,  37.7,  41.0,   55.9
2021, 01, 01, 24,   -9.3, 102.25,     19,   16.5,   18.7,   21.7, 103.3, 119.2,  162.5
2021, 01, 02, 24,   -9.6, 102.83,     22,   14.8,   18.0,   20.5, 108.4, 127.7,  175.3
2021, 01, 03, 24,   -9.4, 102.85,     15,    9.8,   11.7,   13.1,  59.0,  68.4,   94.6
2021, 01, 04, 24,  -11.8, 103.10,      8,    3.2,    3.4,    3.2,  16.7,  18.1,   22.7
2021, 01, 05, 24,  -11.5, 102.86,      7,    6.0,    5.3,    8.2,  36.5,  37.3,   51.5
2021, 01, 06, 15,  -13.3,  85.66,      2,    7.0,    6.8,    7.8,  25.5,  23.4,   30.3
2021, 01, 07, 23,  -17.7, 102.76,      7,    3.5,    3.6,    3.5,  19.7,  20.0,   24.2
2021, 01, 08, 17,  -15.2, 102.30,     13,    3.2,    2.2,    3.5,  19.7,  16.8,   23.2
