Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 12, 30, 01,  -16.9, 103.51,     12,    2.6,    2.8,    3.6,  21.7,  25.2,   32.9
2019, 12, 31, 01,  -13.1, 102.78,     18,    9.2,   11.0,   14.3,  66.9,  82.4,  110.0
2020, 01, 01, 01,   -9.7, 102.52,     22,   13.0,   16.6,   21.7,  99.2, 126.0,  170.9
2020, 01, 02, 01,   -6.6, 102.49,     29,   19.3,   23.4,   29.7, 154.0, 199.5,  269.5
2020, 01, 03, 01,    5.3, 102.53,     15,   14.6,   18.1,   23.2, 117.5, 153.6,  204.8
2020, 01, 09, 18,   -6.0, 102.08,     32,   14.3,   16.5,   24.0, 129.1, 162.7,  220.1
2020, 01, 10, 24,   -3.0, 102.14,     16,    4.0,    3.9,    6.3,  33.3,  40.7,   56.0
2020, 01, 11, 24,   -8.7, 102.03,     23,   14.9,   17.1,   22.8,  72.4,  93.2,  123.3
2020, 01, 12, 24,   -6.1, 101.93,     19,    8.2,    9.3,   12.6,  51.4,  65.4,   87.4
2020, 01, 13, 24,   -8.9, 102.20,     16,    3.0,    2.8,    4.8,  26.7,  32.7,   44.2
2020, 01, 14, 24,   -7.7, 102.43,     21,    7.6,    8.7,   12.3,  62.2,  76.9,  103.1
2020, 01, 15, 24,   -6.6, 102.47,     25,   19.2,   22.7,   29.9, 160.8, 202.5,  269.7
2020, 01, 16, 24,   -7.5, 102.45,     22,   10.0,   12.0,   15.8,  82.8, 103.3,  136.7
2020, 01, 17, 24,   -5.6, 102.06,     29,   27.4,   32.7,   41.9, 261.8, 321.1,  415.1
2020, 01, 18, 24,   -6.7, 101.66,     28,   36.2,   41.6,   51.1, 431.5, 460.7,  537.5
2020, 01, 19, 24,   -2.5, 101.76,     13,    6.0,    6.6,    8.8,  60.4,  67.8,   82.5
2020, 01, 20, 24,   -2.5, 102.20,     12,    5.4,    6.2,    8.6,  39.7,  49.4,   65.7
2020, 01, 21, 24,   -5.0, 101.88,     25,   17.7,   22.0,   28.0, 131.2, 170.4,  230.9
2020, 01, 22, 24,   -3.9, 101.86,     28,   26.9,   32.0,   40.7, 222.0, 291.4,  394.0
2020, 01, 23, 24,   -0.5, 102.82,     27,   18.6,   21.8,   28.2, 188.1, 228.8,  295.3
2020, 01, 24, 24,   -5.2, 103.09,     28,   38.6,   47.5,   61.0, 303.2, 406.0,  560.0
2020, 01, 25, 24,   -4.5, 102.78,     32,   44.1,   53.2,   68.5, 432.2, 550.9,  723.0
2020, 01, 26, 24,   -4.8, 102.53,     35,   55.8,   68.0,   86.7, 637.9, 775.1,  977.6
2020, 01, 27, 24,   -2.2, 101.90,     31,   47.5,   58.1,   74.5, 541.7, 649.6,  809.3
2020, 01, 28, 24,   -0.5, 102.06,     30,   50.5,   61.6,   78.2, 566.6, 660.1,  800.7
2020, 01, 29, 24,   -0.4, 102.09,     31,   14.7,   17.5,   23.1, 136.9, 170.8,  222.5
2020, 01, 30, 24,   -2.0, 101.90,     26,   16.6,   20.2,   26.3, 151.1, 188.9,  245.8
2020, 01, 31, 24,    0.7, 102.05,     13,    7.9,    8.4,   12.0,  62.0,  78.1,  105.3
2020, 02, 01, 24,   -1.1, 102.39,     23,    8.3,    9.3,   13.3,  89.4, 108.1,  141.0
2020, 02, 02, 24,   -7.3, 102.38,     26,    7.5,    8.1,   11.5,  90.4, 105.9,  133.4
2020, 02, 03, 24,   -6.7, 102.07,     22,    7.5,    8.9,   12.1,  70.6,  87.4,  113.5
2020, 02, 04, 24,   -6.6, 102.72,     10,    2.0,    1.7,    3.2,  15.1,  17.2,   24.1
2020, 02, 05, 24,  -12.2, 103.03,     45,   11.6,   13.7,   18.2, 116.9, 148.6,  198.9
2020, 02, 06, 22,  -12.2, 102.65,     45,   19.9,   22.9,   31.9, 207.7, 263.3,  353.8
2020, 05, 28, 20,   28.6, 100.67,     32,   11.0,   13.8,   18.9,  95.1, 122.3,  162.1
2020, 05, 29, 24,   26.5, 100.92,     41,   22.7,   27.7,   36.3, 229.0, 290.0,  370.1
2020, 05, 30, 24,   25.9, 100.93,     45,   21.6,   25.2,   32.8, 175.6, 222.6,  278.4
2020, 05, 31, 20,   21.1, 100.77,     29,    3.4,    4.6,    6.4,  24.4,  32.4,   43.3
2020, 06, 01, 24,   23.9, 100.35,     47,   24.0,   27.4,   35.8, 181.0, 224.8,  276.7
2020, 06, 02, 24,   30.8, 100.11,     27,    6.7,    7.4,   10.7,  44.5,  50.7,   66.7
2020, 06, 03, 24,   33.2, 100.15,     14,    5.0,    5.4,    6.6,  35.9,  34.8,   39.7
2020, 06, 04, 24,   30.5, 100.77,     21,    2.5,    2.5,    5.0,  15.0,  18.1,   26.7
2020, 06, 05, 24,   29.0, 101.01,     27,    5.1,    6.4,    9.3,  29.4,  39.0,   54.1
2020, 06, 06, 24,   31.0, 100.89,     26,    6.0,    7.0,   10.2,  36.9,  47.5,   64.4
2020, 06, 07, 24,   35.0, 100.73,     35,   23.6,   29.3,   38.5, 260.0, 328.7,  414.2
2020, 06, 08, 24,   36.2, 101.08,     20,    7.5,    9.1,   12.5,  61.6,  77.7,  100.2
2020, 06, 09, 24,   27.9, 101.15,     46,   27.5,   32.7,   40.7, 309.3, 347.2,  403.9
2020, 06, 10, 24,   32.4, 100.75,     37,   14.5,   17.1,   22.2, 133.0, 160.6,  197.1
2020, 06, 11, 24,   29.1, 100.65,     38,   10.7,   13.2,   18.1,  97.6, 124.3,  159.8
2020, 06, 12, 24,   35.1, 100.42,     32,   12.1,   14.7,   20.1, 107.4, 138.7,  179.9
2020, 06, 13, 24,   33.6, 100.69,     22,    6.1,    7.0,    9.8,  53.2,  66.6,   85.3
2020, 06, 14, 24,   34.7, 101.02,     19,    2.3,    3.0,    4.8,  16.1,  20.9,   29.9
2020, 06, 15, 24,   36.2, 100.87,     19,    4.7,    5.9,    8.5,  30.2,  39.2,   53.2
2020, 06, 16, 04,   24.6, 100.28,     42,    6.6,    7.8,   10.6,  52.0,  65.5,   86.2
2020, 06, 17, 24,   29.5, 100.37,     34,    3.9,    4.8,    6.3,  37.1,  47.7,   63.7
2020, 06, 18, 24,   25.5, 100.65,     60,   51.9,   54.7,   62.8, 638.6, 665.1,  744.0
2020, 06, 19, 04,   32.5, 100.85,     29,    6.4,    7.6,    9.8,  58.7,  71.5,   89.7
2020, 06, 20, 24,   35.0, 100.63,     36,    9.5,   11.8,   14.9,  99.8, 131.9,  169.9
2020, 06, 21, 19,   36.0, 100.56,     33,    8.4,   10.6,   13.9, 114.7, 148.8,  193.1
2020, 06, 22, 24,   32.9, 100.60,     38,    6.8,    8.3,   10.8,  95.1, 120.6,  154.6
2020, 06, 23, 24,   30.1, 100.56,     44,    4.9,    6.2,    8.4,  74.1,  92.8,  117.0
2020, 06, 24, 18,   26.1, 100.41,     57,   33.0,   33.5,   37.9, 329.9, 356.4,  403.8
2020, 06, 25, 13,   22.3, 100.31,     66,   25.2,   32.2,   39.4, 483.3, 510.5,  577.2
2020, 06, 26, 04,   28.3, 100.61,     50,   19.7,   27.6,   35.8, 431.0, 490.8,  584.2
2020, 06, 27, 11,   34.7, 100.85,     41,   13.1,   19.0,   24.8, 285.5, 333.6,  401.8
2020, 06, 28, 13,   32.0, 100.62,     40,    4.9,    6.9,    9.3,  89.0, 111.8,  143.4
2020, 06, 29, 14,   27.0, 100.30,     49,    2.9,    5.1,    6.6,  61.1,  79.3,  105.2
2020, 06, 30, 06,   35.4, 100.58,     29,    2.0,    2.5,    3.9,  27.9,  38.1,   54.5
2020, 07, 01, 12,   33.7, 100.77,     40,    6.0,    7.0,    9.9,  81.8, 106.5,  141.5
2020, 07, 02, 17,   25.2, 100.96,     64,   47.4,   49.7,   57.9, 690.2, 720.5,  802.2
2020, 07, 03, 18,   24.1, 101.00,     67,   32.1,   39.4,   51.1, 570.0, 629.8,  719.9
2020, 07, 04, 04,   29.0, 100.40,     51,    1.9,    7.4,   13.1, 122.4, 164.0,  215.0
2020, 07, 05, 06,   29.7,  99.93,     50,    4.5,    6.7,    9.4, 100.1, 124.1,  157.7
2020, 07, 06, 03,   32.0, 100.36,     46,    0.1,    0.9,    2.3,  17.8,  28.2,   42.4
2020, 07, 07, 04,   33.8, 101.00,     31,    9.3,   11.2,   14.4,  84.3, 107.3,  137.7
2020, 07, 08, 18,   32.7, 100.62,     42,   23.3,   25.9,   31.1, 257.6, 287.6,  336.4
2020, 07, 09, 24,   18.0, 100.34,     81,   59.7,   71.1,   85.0, 875.1, 927.2, 1039.8
2020, 07, 10, 13,   23.1, 100.58,     65,   35.3,   46.2,   57.8, 738.7, 799.3,  900.4
2020, 07, 11, 23,   26.0, 100.92,     64,   18.4,   32.2,   45.7, 501.4, 573.1,  672.4
2020, 07, 12, 23,   25.7, 100.90,     64,   15.2,   23.1,   31.7, 361.7, 415.4,  491.0
2020, 07, 13, 10,   31.4, 100.99,     47,    4.7,    9.4,   15.5, 155.0, 200.6,  256.3
2020, 07, 14, 10,   33.4, 100.89,     45,    5.6,    8.9,   13.9, 143.6, 180.9,  230.9
2020, 07, 15, 06,   35.8, 100.71,     38,    4.3,    6.7,    9.0,  82.4, 109.4,  145.4
2020, 07, 16, 16,   35.8, 100.63,     41,    3.6,    5.7,    7.5,  99.3, 130.3,  169.8
2020, 07, 17, 24,   25.8, 100.51,     65,   28.0,   30.2,   36.6, 384.5, 413.0,  467.3
2020, 07, 18, 19,   25.1, 100.58,     69,   32.9,   41.1,   50.1, 533.0, 566.4,  627.1
2020, 07, 19, 06,   31.8, 100.57,     45,    5.0,   10.1,   14.7, 121.1, 155.0,  191.9
2020, 07, 20, 04,   36.3, 100.98,     37,    7.3,    9.3,   12.1,  82.2, 103.9,  134.3
2020, 07, 21, 16,   35.0, 101.20,     37,    6.5,    8.8,   11.4,  96.0, 125.0,  162.9
2020, 07, 22, 13,   33.4, 101.01,     37,    4.7,    6.7,    8.9,  62.8,  86.8,  116.7
2020, 07, 23, 11,   34.9, 101.22,     39,    5.7,    7.9,   10.0,  76.9, 105.6,  140.3
2020, 07, 24, 08,   37.6, 101.02,     33,    2.4,    3.5,    4.8,  35.4,  52.6,   74.0
2020, 07, 25, 10,   34.7, 100.81,     38,    5.1,    7.1,    9.0,  60.3,  82.2,  108.8
2020, 07, 26, 24,   21.8, 100.67,     68,   32.1,   35.1,   40.8, 368.0, 397.5,  447.1
2020, 07, 27, 19,   24.5, 100.78,     66,   26.8,   39.0,   51.1, 572.4, 631.5,  719.4
2020, 07, 28, 19,   27.9, 101.03,     61,   19.6,   29.7,   38.5, 373.7, 430.1,  494.1
2020, 07, 29, 14,   33.3, 101.24,     52,   21.6,   27.9,   35.4, 386.3, 430.2,  493.6
2020, 07, 30, 10,   35.8, 101.21,     46,   12.5,   18.2,   23.5, 217.8, 264.9,  321.6
2020, 07, 31, 18,   30.1, 100.95,     63,   18.5,   21.3,   22.7, 276.8, 297.0,  326.6
2020, 08, 01, 03,   28.2, 100.61,     55,   -0.6,    0.7,    2.1,  18.1,  28.9,   43.1
2020, 08, 02, 04,   33.7, 100.38,     45,   -0.2,    1.2,    2.6,  26.4,  42.0,   63.1
2020, 08, 03, 03,   37.1, 100.49,     37,    3.3,    3.9,    4.6,  24.3,  27.1,   36.0
2020, 08, 04, 06,   39.0, 100.92,     33,    2.8,    4.4,    5.3,  35.6,  45.0,   58.8
2020, 08, 05, 21,   27.0, 100.90,     64,   26.0,   26.1,   33.4, 220.2, 242.1,  279.5
2020, 08, 06, 24,   34.4, 101.02,     49,   15.9,   16.9,   21.8, 130.8, 151.7,  181.8
2020, 08, 07, 24,   33.9, 100.70,     45,   13.7,   15.2,   19.7, 110.4, 134.5,  166.7
2020, 08, 08, 24,   32.2, 100.20,     48,   15.8,   16.9,   20.7, 109.1, 128.8,  154.7
2020, 08, 09, 23,   33.2, 100.11,     50,   20.0,   23.1,   27.1, 188.2, 203.9,  241.3
2020, 08, 10, 19,   33.1, 100.47,     46,   12.5,   13.4,   17.8, 114.6, 135.5,  166.5
2020, 08, 11, 12,   41.7, 101.10,     32,    6.8,    8.1,   11.2,  81.1, 103.0,  133.4
2020, 08, 17, 20,   26.8, 101.03,     68,   33.5,   36.1,   39.1, 399.9, 398.0,  457.4
2020, 08, 18, 05,   21.5, 100.98,     68,   22.1,   21.4,   22.2, 186.6, 187.0,  221.8
2020, 08, 19, 14,   25.6, 101.56,     58,   25.8,   24.4,   26.0, 183.9, 187.7,  225.0
2020, 08, 20, 16,   25.5, 101.88,     53,   16.0,   15.4,   17.6, 107.4, 115.2,  147.2
2020, 08, 21, 23,   28.8, 101.81,     44,   17.4,   18.8,   22.5, 109.9, 129.4,  173.8
2020, 08, 22, 24,   28.4, 101.18,     44,   19.1,   21.2,   25.3, 124.6, 153.5,  210.9
2020, 08, 23, 24,   26.0, 100.42,     62,   41.6,   44.4,   49.9, 355.1, 396.4,  505.8
2020, 08, 24, 19,   29.9, 100.33,     52,   27.7,   27.1,   29.8, 153.7, 158.4,  191.1
2020, 08, 25, 24,   34.8, 100.78,     45,   15.6,   17.3,   20.3,  96.0, 109.0,  139.1
2020, 08, 26, 24,   31.0, 100.65,     55,   49.5,   56.1,   63.8, 473.3, 528.6,  670.3
2020, 08, 27, 24,   31.0, 100.49,     47,   15.6,   16.2,   19.6,  97.7, 110.4,  144.3
2020, 08, 28, 24,   33.1, 100.97,     44,   16.1,   17.2,   21.6, 114.1, 131.5,  174.3
2020, 08, 29, 24,   31.8, 101.34,     50,   25.0,   29.0,   34.6, 216.1, 257.8,  342.4
2020, 08, 30, 24,   30.5, 101.39,     51,   16.9,   19.0,   22.5, 141.7, 164.4,  215.7
2020, 08, 31, 16,   20.6, 101.10,     70,   15.8,   12.8,   12.9, 103.8,  95.5,  115.4
2020, 09, 01, 20,   27.7, 101.11,     41,   12.5,   14.3,   17.9,  81.1,  92.2,  122.6
2020, 09, 02, 24,   25.5, 101.14,     32,    4.9,    6.1,    8.9,  42.8,  51.7,   74.2
2020, 09, 03, 24,   24.8, 100.85,     42,   15.8,   16.1,   19.2, 102.1, 108.0,  134.0
2020, 09, 04, 24,   28.5, 100.83,     34,   10.1,   10.4,   14.1,  77.8,  88.8,  119.0
2020, 09, 05, 20,   29.5, 101.04,     41,   14.5,   15.7,   20.2, 128.2, 152.1,  207.6
2020, 09, 06, 24,   30.2, 101.13,     43,   19.5,   21.6,   26.4, 155.8, 187.7,  254.7
2020, 09, 07, 24,   29.3, 101.03,     41,   12.2,   12.9,   16.9,  80.0,  90.8,  120.5
2020, 09, 08, 24,   28.3, 101.35,     33,    6.2,    6.7,    9.8,  41.7,  46.9,   64.9
2020, 09, 09, 24,   28.7, 101.11,     34,    8.7,    8.7,   11.5,  54.2,  60.5,   80.8
2020, 09, 10, 24,   23.2, 101.31,     45,    9.3,    9.7,   12.1,  59.4,  67.4,   87.6
2020, 09, 11, 24,   24.1, 101.90,     45,    9.6,    9.5,   11.2,  62.4,  68.0,   85.3
2020, 09, 12, 24,   23.9, 102.21,     53,   17.9,   18.0,   20.3, 138.2, 151.5,  190.8
2020, 09, 13, 24,   26.8, 101.86,     47,   18.1,   19.8,   23.4, 156.8, 183.0,  240.3
2020, 09, 14, 24,   26.5, 101.47,     53,   32.3,   34.6,   39.9, 335.0, 364.1,  451.0
2020, 09, 15, 16,   17.6, 100.69,     61,   17.4,   18.2,   20.8, 179.6, 190.3,  235.7
2020, 09, 16, 20,   22.7, 101.12,     24,    3.8,    3.5,    5.3,  23.7,  24.7,   37.0
2020, 09, 17, 21,   22.3, 101.32,     37,   15.4,   16.3,   19.3,  97.5, 105.5,  133.8
2020, 09, 18, 24,   23.3, 101.59,     34,   13.5,   13.4,   16.1,  84.0,  89.0,  113.6
2020, 09, 19, 24,   25.9, 101.78,     35,   12.4,   12.1,   15.5,  77.3,  85.1,  111.1
2020, 09, 20, 24,   26.3, 102.03,     32,   11.0,   11.3,   14.3,  70.9,  81.0,  109.6
2020, 09, 21, 24,   24.0, 101.84,     48,   26.3,   29.2,   34.2, 213.4, 252.3,  335.6
2020, 09, 22, 24,   25.1, 102.01,     34,   11.1,   11.2,   14.4,  74.9,  85.0,  113.4
2020, 09, 23, 24,   15.3, 101.77,     75,   23.2,   28.2,   32.7, 339.8, 385.8,  494.0
2020, 09, 24, 19,   20.6, 101.72,     59,   23.8,   22.6,   23.4, 217.0, 225.1,  277.6
2020, 09, 25, 09,   12.9, 101.70,     77,   24.5,   28.0,   32.1, 364.0, 389.7,  486.7
2020, 09, 26, 13,   23.0, 101.96,     52,   26.6,   32.2,   37.7, 412.0, 460.6,  587.1
2020, 09, 27, 13,   22.7, 101.77,     51,   25.4,   30.2,   34.3, 383.2, 427.4,  540.8
2020, 09, 28, 23,   22.2, 101.49,     56,   14.5,   16.3,   17.7, 217.2, 241.7,  305.0
2020, 09, 29, 18,   14.1, 101.70,     65,   11.3,   10.9,   12.2,  94.8, 102.6,  130.9
2020, 09, 30, 10,   18.2, 101.38,     49,   41.5,   41.8,   42.8, 404.1, 419.5,  497.5
2020, 10, 01, 24,   15.9, 101.11,     43,   16.3,   18.0,   19.0, 186.6, 204.8,  252.6
2020, 10, 02, 15,   14.9, 101.64,     37,    7.1,    7.8,    8.4,  53.4,  58.1,   72.8
2020, 10, 03, 09,   15.8, 101.67,     22,    1.0,    1.7,    2.2,   9.1,  12.7,   18.1
2020, 10, 04, 14,   12.0, 102.23,     29,    3.9,    5.0,    5.7,  31.0,  36.6,   46.1
2020, 10, 05, 10,   14.0, 102.25,     34,    8.5,   10.1,    9.6,  57.7,  66.6,   82.3
2020, 10, 06, 17,   12.8, 102.19,     44,   27.4,   29.8,   36.4, 213.3, 248.5,  332.0
2020, 10, 07, 24,   15.7, 102.57,     49,   51.3,   56.2,   63.9, 508.7, 570.8,  731.7
2020, 10, 08, 24,   15.0, 102.55,     50,   47.6,   54.5,   62.8, 488.2, 561.4,  729.8
2020, 10, 09, 24,   16.2, 102.10,     54,   71.5,   79.7,   90.0, 846.7, 923.1, 1156.0
2020, 10, 10, 24,   19.4, 101.77,     45,   52.2,   62.3,   72.0, 598.4, 691.0,  893.8
2020, 10, 11, 24,   11.0, 101.97,     29,    5.0,    5.3,    6.6,  30.7,  35.3,   48.8
2020, 10, 12, 24,   13.6, 101.96,     33,   12.1,   12.6,   15.9,  85.2,  96.8,  129.6
2020, 10, 13, 24,   16.0, 102.56,     12,    3.6,    3.3,    5.5,  22.2,  25.1,   37.1
2020, 10, 14, 24,    7.0, 102.55,     35,   11.5,   12.0,   14.2,  75.1,  83.0,  107.8
2020, 10, 15, 22,   14.9, 102.34,     38,   25.4,   27.7,   34.3, 267.6, 290.7,  367.4
2020, 10, 16, 24,   12.9, 102.33,     28,    8.2,    7.4,   10.4,  56.5,  60.1,   80.2
2020, 10, 17, 24,   15.6, 102.06,     31,   13.2,   12.8,   16.9,  87.4,  94.9,  129.1
2020, 10, 18, 24,   15.1, 102.26,     35,   16.8,   18.1,   21.7, 120.6, 138.1,  183.1
2020, 10, 19, 24,   15.2, 102.25,     38,   28.1,   31.4,   36.9, 255.4, 289.8,  374.5
2020, 10, 20, 20,   11.2, 101.68,     40,   49.9,   58.6,   66.1, 585.8, 644.3,  812.4
2020, 10, 21, 22,    8.4, 101.72,     25,    8.8,    9.0,   10.3,  65.2,  63.1,   76.9
2020, 10, 22, 24,    8.9, 102.16,     18,    3.4,    3.1,    4.0,  20.7,  21.1,   31.1
2020, 10, 23, 24,   10.4, 102.11,     32,   10.6,   10.4,   13.3,  71.2,  78.5,  105.0
2020, 10, 24, 24,   13.4, 101.85,     32,   19.9,   22.3,   27.2, 160.6, 193.3,  265.7
2020, 10, 25, 24,   13.4, 101.67,     41,   37.2,   42.7,   50.2, 360.2, 425.4,  563.8
2020, 10, 26, 24,   16.3, 102.04,     14,   13.7,   15.1,   18.5, 132.3, 151.0,  195.7
2020, 10, 27, 24,    8.5, 102.47,     29,    8.2,    8.7,   10.5,  54.9,  60.4,   79.1
2020, 10, 28, 24,   11.4, 102.55,     27,    9.9,   10.8,   13.5,  71.1,  81.8,  110.7
2020, 10, 29, 24,    8.7, 102.48,     40,   21.3,   24.5,   28.3, 186.3, 216.1,  284.4
2020, 10, 30, 24,   12.0, 102.19,     36,   26.5,   30.4,   35.5, 245.9, 281.8,  366.4
2020, 10, 31, 24,   11.6, 101.76,     20,   11.8,   12.6,   14.3, 110.1, 110.4,  136.0
2020, 11, 01, 24,   11.7, 102.11,     15,    3.1,    2.7,    4.4,  20.3,  20.5,   30.9
2020, 11, 02, 24,    4.7, 102.44,     16,    2.8,    1.8,    3.6,  15.9,  16.0,   23.5
2020, 11, 03, 24,    5.7, 102.26,     25,    7.5,    7.2,    9.4,  48.7,  54.3,   75.3
2020, 11, 04, 24,    5.8, 101.70,     35,   17.7,   20.5,   24.0, 137.4, 167.4,  233.4
2020, 11, 05, 24,    9.1, 101.69,     36,   36.8,   43.0,   51.6, 373.3, 451.9,  616.7
2020, 11, 06, 24,   11.5, 101.56,     22,   11.9,   13.5,   16.5, 106.5, 119.7,  158.5
2020, 11, 07, 24,    9.6, 102.33,     11,    3.4,    2.7,    4.4,  22.5,  21.2,   29.8
2020, 11, 08, 24,    7.7, 102.56,     21,    6.6,    7.3,    9.3,  41.7,  48.2,   67.5
2020, 11, 09, 24,    8.1, 102.40,     28,   10.9,   12.0,   15.4,  80.4,  94.7,  133.2
2020, 11, 10, 20,    7.0, 102.46,     34,   17.9,   19.8,   24.9, 146.5, 177.9,  252.4
2020, 11, 11, 24,    6.8, 102.30,     40,   48.1,   56.7,   67.3, 524.8, 610.8,  807.4
2020, 11, 12, 24,   10.6, 102.72,     20,   10.3,   11.3,   14.7,  89.9, 103.7,  140.6
2020, 11, 13, 24,   10.2, 102.90,     30,   13.2,   14.5,   18.0,  94.4, 110.9,  152.7
2020, 11, 14, 24,    4.0, 102.29,     55,   34.1,   38.8,   44.7, 318.4, 366.0,  479.7
2020, 11, 15, 24,    5.9, 102.33,     52,   49.2,   57.1,   65.8, 546.9, 612.6,  787.2
2020, 11, 16, 24,    5.8, 102.11,     52,   44.1,   50.6,   57.5, 496.4, 546.5,  694.5
2020, 11, 17, 24,    5.0, 101.32,     72,   61.5,   67.4,   74.2, 861.0, 840.1,  991.5
2020, 11, 18, 13,    3.2, 100.47,     67,   26.7,   31.6,   36.0, 384.4, 399.2,  489.2
2020, 11, 19, 14,    0.7, 101.71,     29,   -0.6,   -1.3,   -0.7,   3.9,   6.1,   18.1
2020, 11, 20, 21,    2.4, 102.40,     27,    3.7,    4.1,    6.0,  38.3,  44.1,   65.2
2020, 11, 21, 17,   -5.5, 102.57,     53,   16.1,   19.4,   22.7, 211.7, 248.7,  331.7
2020, 11, 22, 20,   -4.5, 103.07,     18,    0.5,    0.4,    0.7,   6.9,   7.2,   12.6
2020, 11, 23, 24,   -0.9, 102.73,     28,    7.4,    7.1,    9.6,  57.7,  65.6,   92.7
2020, 11, 24, 24,   -0.5, 102.42,     34,   14.4,   15.4,   19.4, 115.6, 137.8,  195.7
2020, 11, 25, 24,   -0.6, 102.78,     27,    8.1,    9.2,   12.0,  66.9,  79.2,  113.4
2020, 11, 26, 24,   -2.8, 103.01,     29,    7.0,    7.4,    9.2,  55.6,  64.2,   89.9
2020, 11, 27, 24,   -3.6, 103.41,     19,    3.2,    2.8,    4.0,  31.5,  34.9,   50.2
2020, 11, 28, 24,   -6.1, 102.91,     24,    4.5,    4.9,    5.5,  36.0,  41.4,   59.1
2020, 11, 29, 24,   -3.7, 103.12,     19,    4.9,    4.5,    6.3,  35.2,  40.5,   60.3
2020, 11, 30, 24,   -3.5, 103.49,     24,    6.8,    7.2,    9.2,  53.4,  62.7,   88.5
2020, 12, 01, 24,   -4.3, 103.20,     28,   10.4,   11.3,   14.6,  86.2, 102.7,  146.2
2020, 12, 02, 24,   -7.5, 103.26,     20,    2.8,    2.7,    4.0,  23.9,  27.7,   39.9
2020, 12, 03, 24,   -4.9, 103.23,     16,    1.3,    1.4,    2.2,  14.1,  16.9,   23.4
2020, 12, 04, 24,   -6.0, 102.73,     18,    1.6,    0.9,    2.9,  16.0,  17.1,   26.6
2020, 12, 05, 24,   -2.1, 102.39,     19,    8.4,    8.9,   12.5,  64.1,  76.7,  112.7
2020, 12, 06, 24,   -5.7, 102.72,     16,    7.2,    8.0,   10.5,  68.3,  80.6,  111.0
2020, 12, 07, 24,   -9.0, 102.95,     17,    1.3,    1.2,    3.0,  16.0,  16.7,   25.9
2020, 12, 08, 24,   -5.0, 102.26,     17,    8.9,    9.3,   13.1,  63.7,  75.0,  109.6
2020, 12, 09, 24,   -6.7, 101.78,     30,   16.1,   17.8,   22.2, 124.8, 151.1,  217.5
2020, 12, 10, 20,   -1.2, 101.73,     24,   14.1,   14.5,   20.7, 128.4, 149.8,  214.0
2020, 12, 11, 24,   -2.9, 101.67,     30,   14.0,   15.1,   19.8, 134.1, 153.4,  212.9
2020, 12, 12, 24,   -5.1, 101.66,     34,   19.3,   21.3,   25.2, 192.2, 219.1,  294.0
2020, 12, 13, 24,  -12.6, 102.92,     10,    1.9,    3.0,    2.5,  19.5,  21.8,   29.1
2020, 12, 14, 24,  -10.7, 102.89,     10,    2.7,    2.6,    3.0,  21.3,  21.4,   30.2
2020, 12, 15, 24,   -8.9, 102.95,     11,    3.6,    3.9,    5.3,  29.9,  32.5,   47.8
2020, 12, 16, 24,   -7.3, 102.80,     18,   10.8,   12.8,   14.9,  82.1,  98.2,  141.6
2020, 12, 17, 24,   -7.7, 102.63,     19,    7.4,    9.3,   11.1,  58.1,  71.0,  102.3
2020, 12, 18, 24,   -9.7, 103.26,     11,    3.4,    4.2,    3.9,  23.1,  25.5,   35.6
2020, 12, 19, 24,   -6.6, 102.97,     19,    8.5,   10.5,   12.6,  64.3,  77.4,  110.0
2020, 12, 20, 24,   -5.2, 102.78,     22,    7.2,    7.4,    9.7,  56.6,  66.2,   95.3
2020, 12, 21, 24,   -4.9, 102.06,     25,   15.6,   17.9,   21.6, 129.8, 156.2,  222.9
2020, 12, 22, 24,   -2.0, 101.63,     23,   17.7,   20.5,   24.6, 148.8, 178.6,  249.8
2020, 12, 23, 24,   -3.3, 101.87,      8,    4.7,    4.1,    5.3,  37.8,  36.5,   47.4
2020, 12, 24, 24,   -6.2, 101.83,     16,    7.1,    7.3,    9.4,  55.4,  60.1,   82.0
2020, 12, 25, 24,   -2.7, 101.78,     18,    9.9,   10.8,   13.6,  72.1,  82.6,  115.4
2020, 12, 26, 24,   -6.5, 101.41,     34,   18.7,   21.3,   25.6, 156.0, 184.6,  258.4
2020, 12, 27, 24,   -2.9, 101.76,     33,   24.7,   28.4,   33.8, 244.5, 286.2,  389.2
2020, 12, 28, 24,  -10.2, 102.68,     20,   10.1,   10.8,   14.7,  95.1, 111.0,  156.6
2020, 12, 29, 24,  -21.0, 103.35,      5,    1.9,    1.2,    2.1,  14.9,  14.3,   19.8
2020, 12, 30, 24,  -15.5, 102.89,      7,    1.1,    1.5,    1.8,  12.2,  12.9,   16.7
2020, 12, 31, 24,   -9.7, 102.20,     11,    4.2,    4.4,    5.7,  31.7,  34.9,   49.5
2021, 01, 01, 24,   -9.3, 102.15,     19,   12.2,   13.9,   16.7,  92.4, 108.1,  150.3
2021, 01, 02, 24,   -9.5, 102.73,     21,   10.8,   13.5,   15.8, 103.1, 122.7,  171.0
2021, 01, 03, 24,   -9.4, 102.76,     15,    6.9,    8.4,    9.6,  51.1,  60.2,   85.4
