File Updated: 29-Jun-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,8,28108,Estimated PM2.5 mass,22.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,9,28108,Estimated PM2.5 mass,25.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,10,28108,Estimated PM2.5 mass,31.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,11,28108,Estimated PM2.5 mass,30.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,12,28108,Estimated PM2.5 mass,27.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,13,28108,Estimated PM2.5 mass,32.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,14,28108,Estimated PM2.5 mass,23.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,15,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,16,28108,Estimated PM2.5 mass,6.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,17,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,18,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,19,28108,Estimated PM2.5 mass,11.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,20,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,21,28108,Estimated PM2.5 mass,6.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,22,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,26,23,28108,Estimated PM2.5 mass,8.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,0,28108,Estimated PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,1,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,2,28108,Estimated PM2.5 mass,9.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,3,28108,Estimated PM2.5 mass,9.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,4,28108,Estimated PM2.5 mass,9.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,6,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,7,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,8,28108,Estimated PM2.5 mass,14.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,9,28108,Estimated PM2.5 mass,19.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,10,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,11,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,12,28108,Estimated PM2.5 mass,14.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,14,28108,Estimated PM2.5 mass,17.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,15,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,16,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,17,28108,Estimated PM2.5 mass,8.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,18,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,19,28108,Estimated PM2.5 mass,13.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,20,28108,Estimated PM2.5 mass,20.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,21,28108,Estimated PM2.5 mass,21.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,22,28108,Estimated PM2.5 mass,22.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,27,23,28108,Estimated PM2.5 mass,15.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,0,28108,Estimated PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,1,28108,Estimated PM2.5 mass,12.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,6,28108,Estimated PM2.5 mass,13.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,7,28108,Estimated PM2.5 mass,18,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,8,28108,Estimated PM2.5 mass,24.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,9,28108,Estimated PM2.5 mass,26.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,10,28108,Estimated PM2.5 mass,27.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,11,28108,Estimated PM2.5 mass,24.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,12,28108,Estimated PM2.5 mass,24.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,13,28108,Estimated PM2.5 mass,25.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,14,28108,Estimated PM2.5 mass,18.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,15,28108,Estimated PM2.5 mass,12.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,16,28108,Estimated PM2.5 mass,9.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,17,28108,Estimated PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,18,28108,Estimated PM2.5 mass,19.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,19,28108,Estimated PM2.5 mass,23.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,20,28108,Estimated PM2.5 mass,26.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,21,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,22,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,28,23,28108,Estimated PM2.5 mass,12.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,0,28108,Estimated PM2.5 mass,17.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,1,28108,Estimated PM2.5 mass,21,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,2,28108,Estimated PM2.5 mass,29.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,3,28108,Estimated PM2.5 mass,27.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,6,28108,Estimated PM2.5 mass,23.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,7,28108,Estimated PM2.5 mass,23.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,8,28108,Estimated PM2.5 mass,27.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,9,28108,Estimated PM2.5 mass,28.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,10,28108,Estimated PM2.5 mass,28.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,11,28108,Estimated PM2.5 mass,29.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,12,28108,Estimated PM2.5 mass,30.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,13,28108,Estimated PM2.5 mass,28.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,14,28108,Estimated PM2.5 mass,17.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,15,28108,Estimated PM2.5 mass,16.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,16,28108,Estimated PM2.5 mass,17.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,17,28108,Estimated PM2.5 mass,17.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,18,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,29,19,28108,Estimated PM2.5 mass,24.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,1,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,6,28108,Estimated PM2.5 mass,13.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,7,28108,Estimated PM2.5 mass,13.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,8,28108,Estimated PM2.5 mass,17.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,9,28108,Estimated PM2.5 mass,19,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,10,28108,Estimated PM2.5 mass,21.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,11,28108,Estimated PM2.5 mass,18.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,12,28108,Estimated PM2.5 mass,16.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,13,28108,Estimated PM2.5 mass,13.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,14,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,15,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,16,28108,Estimated PM2.5 mass,9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,17,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,18,28108,Estimated PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,19,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,20,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,21,28108,Estimated PM2.5 mass,12.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,22,28108,Estimated PM2.5 mass,15.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,30,23,28108,Estimated PM2.5 mass,19.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,31,0,28108,Estimated PM2.5 mass,20.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,31,2,28108,Estimated PM2.5 mass,21.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,5,31,3,28108,Estimated PM2.5 mass,21.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
