File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,26,10,28108,Estimated PM2.5 mass,19.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,26,11,28108,Estimated PM2.5 mass,24.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,26,12,28108,Estimated PM2.5 mass,29.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,26,13,28108,Estimated PM2.5 mass,31.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,26,14,28108,Estimated PM2.5 mass,27.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,26,23,28108,Estimated PM2.5 mass,25.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,0,28108,Estimated PM2.5 mass,22.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,1,28108,Estimated PM2.5 mass,16.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,2,28108,Estimated PM2.5 mass,13,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,3,28108,Estimated PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,4,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,5,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,6,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,7,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,8,28108,Estimated PM2.5 mass,8.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,9,28108,Estimated PM2.5 mass,9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,10,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,11,28108,Estimated PM2.5 mass,22.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,12,28108,Estimated PM2.5 mass,28.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,13,28108,Estimated PM2.5 mass,36.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,14,28108,Estimated PM2.5 mass,38.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,15,28108,Estimated PM2.5 mass,33.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,27,16,28108,Estimated PM2.5 mass,20.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,0,28108,Estimated PM2.5 mass,28.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,1,28108,Estimated PM2.5 mass,32.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,2,28108,Estimated PM2.5 mass,19.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,3,28108,Estimated PM2.5 mass,13.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,4,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,5,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,6,28108,Estimated PM2.5 mass,9.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,7,28108,Estimated PM2.5 mass,6.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,8,28108,Estimated PM2.5 mass,9.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,9,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,10,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,11,28108,Estimated PM2.5 mass,19.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,12,28108,Estimated PM2.5 mass,29.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,13,28108,Estimated PM2.5 mass,36.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,14,28108,Estimated PM2.5 mass,41,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,28,15,28108,Estimated PM2.5 mass,33.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,0,28108,Estimated PM2.5 mass,33.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,1,28108,Estimated PM2.5 mass,19.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,2,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,3,28108,Estimated PM2.5 mass,14,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,4,28108,Estimated PM2.5 mass,11.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,5,28108,Estimated PM2.5 mass,10.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,6,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,7,28108,Estimated PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,8,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,9,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,10,28108,Estimated PM2.5 mass,10.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,11,28108,Estimated PM2.5 mass,16.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,12,28108,Estimated PM2.5 mass,22.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,13,28108,Estimated PM2.5 mass,41.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,14,28108,Estimated PM2.5 mass,43.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,15,28108,Estimated PM2.5 mass,38.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,16,28108,Estimated PM2.5 mass,30.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,17,28108,Estimated PM2.5 mass,24.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,18,28108,Estimated PM2.5 mass,27.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,19,28108,Estimated PM2.5 mass,26.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,20,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,21,28108,Estimated PM2.5 mass,14.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,22,28108,Estimated PM2.5 mass,13.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,29,23,28108,Estimated PM2.5 mass,14,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,0,28108,Estimated PM2.5 mass,17.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,1,28108,Estimated PM2.5 mass,19.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,2,28108,Estimated PM2.5 mass,20.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,3,28108,Estimated PM2.5 mass,17.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,4,28108,Estimated PM2.5 mass,14.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,5,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,6,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,7,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,8,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,9,28108,Estimated PM2.5 mass,11,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,10,28108,Estimated PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,11,28108,Estimated PM2.5 mass,23.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,12,28108,Estimated PM2.5 mass,53.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,13,28108,Estimated PM2.5 mass,33.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,14,28108,Estimated PM2.5 mass,21.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,15,28108,Estimated PM2.5 mass,45.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,16,28108,Estimated PM2.5 mass,57.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,17,28108,Estimated PM2.5 mass,53.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,18,28108,Estimated PM2.5 mass,49,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,19,28108,Estimated PM2.5 mass,19.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,20,28108,Estimated PM2.5 mass,11.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,21,28108,Estimated PM2.5 mass,11.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,22,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,6,30,23,28108,Estimated PM2.5 mass,17.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,0,28108,Estimated PM2.5 mass,31.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,1,28108,Estimated PM2.5 mass,19.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,2,28108,Estimated PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,3,28108,Estimated PM2.5 mass,20.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,4,28108,Estimated PM2.5 mass,17.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,5,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,6,28108,Estimated PM2.5 mass,10.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,7,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,8,28108,Estimated PM2.5 mass,11,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,9,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,10,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,7,1,11,28108,Estimated PM2.5 mass,21.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
