File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,26,24,28108,Estimated PM2.5 mass,38.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,27,24,28108,Estimated PM2.5 mass,40.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,28,24,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,29,24,28108,Estimated PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,30,24,28108,Estimated PM2.5 mass,8.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,31,24,28108,Estimated PM2.5 mass,6.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,1,24,28108,Estimated PM2.5 mass,20.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,2,24,28108,Estimated PM2.5 mass,21.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,3,24,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,4,24,28108,Estimated PM2.5 mass,11.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,5,24,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,6,24,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,7,24,28108,Estimated PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,8,24,28108,Estimated PM2.5 mass,11.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,9,24,28108,Estimated PM2.5 mass,12.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,10,24,28108,Estimated PM2.5 mass,15.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,11,24,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,12,11,28108,Estimated PM2.5 mass,38.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,13,24,28108,Estimated PM2.5 mass,27.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,14,24,28108,Estimated PM2.5 mass,16.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,15,24,28108,Estimated PM2.5 mass,18.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,16,24,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,17,24,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,18,24,28108,Estimated PM2.5 mass,11.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,19,24,28108,Estimated PM2.5 mass,19.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,20,24,28108,Estimated PM2.5 mass,13.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,21,24,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,22,24,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,23,24,28108,Estimated PM2.5 mass,12.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,24,24,28108,Estimated PM2.5 mass,9.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,25,24,28108,Estimated PM2.5 mass,28.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,26,24,28108,Estimated PM2.5 mass,48.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,27,24,28108,Estimated PM2.5 mass,16,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,2,28,24,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,1,21,28108,Estimated PM2.5 mass,25.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,2,24,28108,Estimated PM2.5 mass,17.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,3,7,28108,Estimated PM2.5 mass,19.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,4,24,28108,Estimated PM2.5 mass,31.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,5,24,28108,Estimated PM2.5 mass,9.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,6,24,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,7,24,28108,Estimated PM2.5 mass,16.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,8,24,28108,Estimated PM2.5 mass,16.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,9,24,28108,Estimated PM2.5 mass,26.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,10,15,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,11,22,28108,Estimated PM2.5 mass,17.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,12,15,28108,Estimated PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,13,14,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,14,12,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,15,24,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,16,16,28108,Estimated PM2.5 mass,16.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,17,5,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,18,15,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,19,17,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,20,16,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,21,23,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,22,24,28108,Estimated PM2.5 mass,14,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,23,24,28108,Estimated PM2.5 mass,19.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,24,24,28108,Estimated PM2.5 mass,34.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,25,24,28108,Estimated PM2.5 mass,28.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,26,14,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,27,18,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,28,24,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,29,23,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,30,22,28108,Estimated PM2.5 mass,14.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,3,31,12,28108,Estimated PM2.5 mass,20.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,12,10,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,13,11,28108,Estimated PM2.5 mass,6.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,14,22,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,15,24,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,16,24,28108,Estimated PM2.5 mass,6.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,17,19,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,18,24,28108,Estimated PM2.5 mass,15.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,19,24,28108,Estimated PM2.5 mass,16.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,20,24,28108,Estimated PM2.5 mass,14.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,21,20,28108,Estimated PM2.5 mass,17.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,22,15,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,23,24,28108,Estimated PM2.5 mass,17.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,24,24,28108,Estimated PM2.5 mass,20.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,25,19,28108,Estimated PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,26,8,28108,Estimated PM2.5 mass,13.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,27,8,28108,Estimated PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,28,17,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,29,13,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,4,30,23,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,5,1,22,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,5,2,20,28108,Estimated PM2.5 mass,10.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,5,3,16,28108,Estimated PM2.5 mass,11.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,5,4,24,28108,Estimated PM2.5 mass,13,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,5,5,22,28108,Estimated PM2.5 mass,10.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
