File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,1,7,28108,Estimated PM2.5 mass,76.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,2,11,28108,Estimated PM2.5 mass,52.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,3,10,28108,Estimated PM2.5 mass,54.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,4,13,28108,Estimated PM2.5 mass,93.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,5,12,28108,Estimated PM2.5 mass,117.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,6,11,28108,Estimated PM2.5 mass,72.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,7,15,28108,Estimated PM2.5 mass,81,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,8,13,28108,Estimated PM2.5 mass,70.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,9,10,28108,Estimated PM2.5 mass,100.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,10,16,28108,Estimated PM2.5 mass,143.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,11,16,28108,Estimated PM2.5 mass,141.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,12,16,28108,Estimated PM2.5 mass,40.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,13,16,28108,Estimated PM2.5 mass,32.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,14,15,28108,Estimated PM2.5 mass,41.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,15,14,28108,Estimated PM2.5 mass,37.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,17,7,28108,Estimated PM2.5 mass,36.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,18,11,28108,Estimated PM2.5 mass,35.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,19,15,28108,Estimated PM2.5 mass,50.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,20,16,28108,Estimated PM2.5 mass,55.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,21,15,28108,Estimated PM2.5 mass,70,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,22,16,28108,Estimated PM2.5 mass,87.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,23,16,28108,Estimated PM2.5 mass,64.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,24,14,28108,Estimated PM2.5 mass,35.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,25,16,28108,Estimated PM2.5 mass,40.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,26,16,28108,Estimated PM2.5 mass,72.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,27,16,28108,Estimated PM2.5 mass,76.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,2,28,15,28108,Estimated PM2.5 mass,44.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,1,12,28108,Estimated PM2.5 mass,26.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,2,16,28108,Estimated PM2.5 mass,25.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,3,13,28108,Estimated PM2.5 mass,36,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,4,16,28108,Estimated PM2.5 mass,36.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,5,16,28108,Estimated PM2.5 mass,37.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,6,16,28108,Estimated PM2.5 mass,47.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,7,16,28108,Estimated PM2.5 mass,43.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,8,16,28108,Estimated PM2.5 mass,44.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,9,16,28108,Estimated PM2.5 mass,38.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,10,16,28108,Estimated PM2.5 mass,40.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,11,16,28108,Estimated PM2.5 mass,48.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,12,16,28108,Estimated PM2.5 mass,106.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,13,16,28108,Estimated PM2.5 mass,80.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,14,16,28108,Estimated PM2.5 mass,39.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,15,16,28108,Estimated PM2.5 mass,27.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,16,16,28108,Estimated PM2.5 mass,38.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,17,16,28108,Estimated PM2.5 mass,76,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,18,16,28108,Estimated PM2.5 mass,90.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,19,10,28108,Estimated PM2.5 mass,39.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,20,11,28108,Estimated PM2.5 mass,26.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,21,15,28108,Estimated PM2.5 mass,60.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,22,15,28108,Estimated PM2.5 mass,52.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,23,16,28108,Estimated PM2.5 mass,28,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,24,13,28108,Estimated PM2.5 mass,38.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,25,15,28108,Estimated PM2.5 mass,36.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,26,10,28108,Estimated PM2.5 mass,38.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,30,7,28108,Estimated PM2.5 mass,22.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,3,31,10,28108,Estimated PM2.5 mass,27.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,1,9,28108,Estimated PM2.5 mass,40.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,2,13,28108,Estimated PM2.5 mass,50.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,3,12,28108,Estimated PM2.5 mass,25.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,4,13,28108,Estimated PM2.5 mass,15.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,5,11,28108,Estimated PM2.5 mass,37.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,6,11,28108,Estimated PM2.5 mass,17.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,7,8,28108,Estimated PM2.5 mass,11,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,8,8,28108,Estimated PM2.5 mass,8.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,9,10,28108,Estimated PM2.5 mass,17,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,10,10,28108,Estimated PM2.5 mass,17.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,11,11,28108,Estimated PM2.5 mass,28,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,12,12,28108,Estimated PM2.5 mass,22.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,13,16,28108,Estimated PM2.5 mass,21.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,14,16,28108,Estimated PM2.5 mass,45.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,15,16,28108,Estimated PM2.5 mass,54.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,16,16,28108,Estimated PM2.5 mass,48.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,17,11,28108,Estimated PM2.5 mass,22.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,18,16,28108,Estimated PM2.5 mass,29.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,19,4,28108,Estimated PM2.5 mass,38.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,20,7,28108,Estimated PM2.5 mass,33.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,21,16,28108,Estimated PM2.5 mass,48.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,22,16,28108,Estimated PM2.5 mass,40.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,23,16,28108,Estimated PM2.5 mass,40.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,24,16,28108,Estimated PM2.5 mass,29.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,25,15,28108,Estimated PM2.5 mass,28,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,26,12,28108,Estimated PM2.5 mass,20,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,4,27,7,28108,Estimated PM2.5 mass,21.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,3,7,28108,Estimated PM2.5 mass,159.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,4,13,28108,Estimated PM2.5 mass,98.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,5,9,28108,Estimated PM2.5 mass,17.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,6,2,28108,Estimated PM2.5 mass,79.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,11,3,28108,Estimated PM2.5 mass,11,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,12,7,28108,Estimated PM2.5 mass,15.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,13,8,28108,Estimated PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,14,10,28108,Estimated PM2.5 mass,55.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,15,6,28108,Estimated PM2.5 mass,53.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,18,2,28108,Estimated PM2.5 mass,122,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,19,6,28108,Estimated PM2.5 mass,118.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,20,6,28108,Estimated PM2.5 mass,107.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,21,10,28108,Estimated PM2.5 mass,28.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,5,22,10,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
