Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 05, 28, 23,   17.5,  90.58,     80,    1.3,    NaN,    2.1,  15.2,   NaN,   25.0
2020, 05, 29, 00,   17.5,  90.59,     79,    1.2,    NaN,    1.9,  13.2,   NaN,   20.4
2020, 05, 29, 01,   17.2,  90.55,     78,    1.6,    NaN,    2.1,   8.7,   NaN,   12.7
2020, 05, 29, 02,   17.0,  90.48,     79,    1.7,    NaN,    2.4,  16.9,   NaN,   25.3
2020, 05, 29, 03,   17.1,  90.48,     81,    2.7,    NaN,    3.8,  28.4,   NaN,   42.5
2020, 05, 29, 04,   17.1,  90.58,     81,    2.9,    NaN,    4.0,  20.6,   NaN,   29.4
2020, 05, 29, 05,   17.2,  90.56,     81,    1.9,    NaN,    2.9,  25.0,   NaN,   36.1
2020, 05, 29, 06,   17.5,  90.58,     81,    2.0,    NaN,    2.9,  23.1,   NaN,   33.8
2020, 05, 29, 07,   17.1,  90.52,     80,    1.1,    NaN,    2.0,  16.0,   NaN,   24.9
2020, 05, 29, 08,   17.5,  90.63,     79,    1.2,    NaN,    2.1,  13.0,   NaN,   19.3
2020, 05, 29, 09,   25.1,  90.71,     68,    1.6,    NaN,    2.7,  21.1,   NaN,   31.4
2020, 05, 29, 10,   37.1,  90.64,     36,    0.6,    NaN,    1.0,   6.4,   NaN,   11.8
2020, 05, 29, 11,   38.5,  90.58,     34,    0.8,    NaN,    1.1,   8.2,   NaN,   15.3
2020, 05, 29, 12,   39.5,  90.48,     32,    1.1,    NaN,    1.5,   9.5,   NaN,   17.3
2020, 05, 29, 13,   40.2,  90.37,     31,    0.8,    NaN,    1.4,   7.1,   NaN,   12.6
2020, 05, 29, 14,   45.7,  90.34,     24,    0.3,    NaN,    0.7,   4.4,   NaN,    8.1
2020, 05, 29, 15,   43.9,  90.26,     26,    0.3,    NaN,    0.7,   5.4,   NaN,    9.7
2020, 05, 29, 16,   33.1,  90.21,     40,    0.6,    NaN,    1.1,   5.8,   NaN,   10.2
2020, 05, 29, 17,   27.7,  90.24,     49,    0.6,    NaN,    1.3,   4.8,   NaN,    8.1
2020, 05, 29, 18,   23.5,  90.29,     57,    1.3,    NaN,    2.4,   9.0,   NaN,   14.5
2020, 05, 29, 19,   21.9,  90.37,     61,    0.9,    NaN,    1.4,   7.5,   NaN,   12.4
2020, 05, 29, 20,   22.0,  90.43,     63,    1.3,    NaN,    1.9,  11.3,   NaN,   16.9
2020, 05, 29, 21,   21.7,  90.52,     64,    1.0,    NaN,    1.6,   8.9,   NaN,   13.9
2020, 05, 29, 22,   19.7,  90.53,     71,    2.4,    NaN,    3.5,  27.7,   NaN,   35.8
2020, 05, 29, 23,   19.0,  90.53,     72,    3.8,    NaN,    5.6,  55.1,   NaN,   65.7
2020, 05, 30, 00,   19.3,  90.50,     72,    3.8,    NaN,    5.5,  53.0,   NaN,   62.1
2020, 05, 30, 01,   18.5,  90.46,     74,    1.6,    NaN,    2.2,  15.9,   NaN,   22.8
2020, 05, 30, 02,   18.4,  90.41,     75,    1.4,    NaN,    1.8,  12.7,   NaN,   20.8
2020, 05, 30, 03,   18.8,  90.42,     76,    2.0,    NaN,    2.7,  17.9,   NaN,   28.3
2020, 05, 30, 04,   18.8,  90.44,     75,    2.1,    NaN,    3.2,  19.7,   NaN,   30.6
2020, 05, 30, 05,   18.6,  90.46,     78,    2.1,    NaN,    3.1,  24.5,   NaN,   36.6
2020, 05, 30, 06,   18.8,  90.52,     80,    3.1,    NaN,    4.2,  42.7,   NaN,   55.0
2020, 05, 30, 07,   19.3,  90.62,     79,    2.2,    NaN,    3.3,  31.5,   NaN,   42.2
2020, 05, 30, 08,   20.6,  90.67,     75,    1.3,    NaN,    2.1,  15.9,   NaN,   24.6
2020, 05, 30, 09,   22.5,  90.69,     69,    1.2,    NaN,    1.9,   9.7,   NaN,   16.2
2020, 05, 30, 10,   26.7,  90.67,     56,    0.3,    NaN,    0.9,   4.6,   NaN,    7.6
2020, 05, 30, 11,   30.0,  90.65,     48,    0.2,    NaN,    0.8,   6.1,   NaN,    9.7
2020, 05, 30, 12,   33.0,  90.59,     44,    0.5,    NaN,    1.2,   9.6,   NaN,   14.9
2020, 05, 30, 13,   35.5,  90.46,     39,    1.0,    NaN,    1.5,   9.0,   NaN,   15.7
2020, 05, 30, 14,   37.1,  90.40,     35,    1.3,    NaN,    1.8,  11.2,   NaN,   21.0
2020, 05, 30, 15,   38.0,  90.33,     33,    1.5,    NaN,    2.1,  12.9,   NaN,   24.8
2020, 05, 30, 16,   36.1,  90.33,     36,    1.8,    NaN,    2.8,  13.8,   NaN,   26.7
2020, 05, 30, 17,   30.6,  90.33,     45,    1.7,    NaN,    2.8,  13.3,   NaN,   23.5
2020, 05, 30, 18,   26.7,  90.39,     55,    2.1,    NaN,    3.5,  16.8,   NaN,   28.9
2020, 05, 30, 19,   23.0,  90.46,     62,    3.4,    NaN,    5.3,  30.0,   NaN,   48.4
2020, 05, 30, 20,   22.1,  90.53,     66,    2.6,    NaN,    3.9,  22.4,   NaN,   38.8
2020, 05, 30, 21,   19.8,  90.59,     72,    1.6,    NaN,    2.3,  12.7,   NaN,   22.5
2020, 05, 30, 22,   16.9,  90.66,     82,    4.4,    NaN,    6.5,  52.7,   NaN,   82.4
2020, 05, 30, 23,   16.7,  90.68,     83,    4.2,    NaN,    6.1,  45.6,   NaN,   71.0
2020, 05, 31, 00,   16.7,  90.65,     83,    3.4,    NaN,    5.0,  31.4,   NaN,   50.9
2020, 05, 31, 01,   16.7,  90.62,     83,    3.1,    NaN,    4.5,  26.2,   NaN,   41.5
2020, 05, 31, 02,   16.7,  90.56,     81,    1.7,    NaN,    2.3,  15.4,   NaN,   23.6
2020, 05, 31, 03,   16.9,  90.53,     78,    0.0,    NaN,   -0.0,   0.5,   NaN,    0.2
2020, 05, 31, 04,   16.7,  90.60,     82,    4.0,    NaN,    5.3,  28.1,   NaN,   40.7
2020, 05, 31, 05,   16.3,  90.62,     82,    3.0,    NaN,    3.9,  23.0,   NaN,   34.6
2020, 05, 31, 06,   16.9,  90.61,     81,    0.1,    NaN,    0.1,   0.8,   NaN,    1.4
2020, 05, 31, 07,   20.5,  90.78,     74,    3.3,    NaN,    4.8,  25.5,   NaN,   40.3
2020, 05, 31, 08,   23.2,  90.77,     67,    3.5,    NaN,    5.4,  37.6,   NaN,   61.8
2020, 05, 31, 09,   30.8,  90.77,     51,    1.7,    NaN,    2.9,  20.9,   NaN,   38.1
2020, 05, 31, 10,   38.5,  90.77,     36,    2.3,    NaN,    3.6,  17.4,   NaN,   34.5
2020, 05, 31, 11,   41.4,  90.72,     32,    2.1,    NaN,    3.3,  15.6,   NaN,   32.0
2020, 05, 31, 12,   43.3,  90.63,     29,    2.0,    NaN,    3.2,  15.4,   NaN,   31.9
2020, 05, 31, 13,   44.1,  90.47,     26,    1.7,    NaN,    2.9,  12.7,   NaN,   27.2
2020, 05, 31, 14,   45.0,  90.38,     25,    1.5,    NaN,    2.7,  11.7,   NaN,   25.1
2020, 05, 31, 15,   40.4,  90.26,     32,    1.5,    NaN,    2.6,  11.7,   NaN,   24.7
2020, 05, 31, 16,   31.1,  90.20,     46,    1.8,    NaN,    2.8,  13.3,   NaN,   26.2
2020, 05, 31, 17,   28.0,  90.23,     53,    1.5,    NaN,    2.3,  10.8,   NaN,   19.4
2020, 05, 31, 18,   25.2,  90.27,     60,    1.6,    NaN,    2.5,  10.1,   NaN,   17.1
2020, 05, 31, 19,   22.9,  90.37,     61,    2.2,    NaN,    3.2,  20.2,   NaN,   27.7
2020, 05, 31, 20,   22.5,  90.44,     57,    0.6,    NaN,    1.0,   5.3,   NaN,    8.8
2020, 05, 31, 21,   22.3,  90.51,     57,    0.6,    NaN,    0.9,   4.6,   NaN,    7.8
2020, 05, 31, 22,   21.0,  90.55,     61,    1.8,    NaN,    2.4,  14.7,   NaN,   20.8
2020, 05, 31, 23,   21.0,  90.54,     66,    2.7,    NaN,    3.6,  18.7,   NaN,   31.9
2020, 06, 01, 00,   20.7,  90.51,     68,    1.8,    NaN,    2.5,  14.4,   NaN,   24.6
2020, 06, 01, 01,   20.1,  90.46,     69,    3.2,    NaN,    4.2,  24.7,   NaN,   43.2
2020, 06, 01, 02,   20.2,  90.41,     70,    1.5,    NaN,    2.0,  13.2,   NaN,   21.4
2020, 06, 01, 03,   19.6,  90.36,     72,    2.2,    NaN,    3.0,  18.2,   NaN,   29.9
2020, 06, 01, 04,   19.0,  90.42,     73,    2.1,    NaN,    3.0,  19.4,   NaN,   29.3
2020, 06, 01, 05,   19.8,  90.47,     73,    2.6,    NaN,    3.9,  24.8,   NaN,   38.3
2020, 06, 01, 06,   19.7,  90.52,     75,    2.4,    NaN,    3.6,  22.4,   NaN,   35.9
2020, 06, 01, 07,   21.4,  90.60,     71,    4.1,    NaN,    6.1,  49.6,   NaN,   62.6
2020, 06, 01, 08,   27.8,  90.65,     59,    4.3,    NaN,    6.6,  47.1,   NaN,   64.8
2020, 06, 01, 09,   40.5,  90.75,     34,    1.7,    NaN,    2.8,  17.0,   NaN,   28.6
2020, 06, 01, 10,   39.0,  90.71,     34,    2.9,    NaN,    4.2,  24.0,   NaN,   39.0
2020, 06, 01, 11,   41.0,  90.67,     32,    2.5,    NaN,    3.8,  18.3,   NaN,   34.7
2020, 06, 01, 12,   42.8,  90.58,     28,    1.5,    NaN,    2.4,  11.1,   NaN,   23.6
2020, 06, 01, 13,   44.2,  90.45,     26,    2.3,    NaN,    3.6,  15.8,   NaN,   32.4
2020, 06, 01, 14,   40.2,  90.33,     32,    3.0,    NaN,    4.5,  19.1,   NaN,   38.0
2020, 06, 01, 15,   27.0,  90.19,     57,    2.9,    NaN,    4.4,  17.1,   NaN,   31.3
2020, 06, 01, 16,   24.1,  90.20,     63,    2.4,    NaN,    3.6,  16.8,   NaN,   30.1
2020, 06, 01, 17,   24.4,  90.25,     61,    3.2,    NaN,    4.9,  23.2,   NaN,   41.5
2020, 06, 01, 18,   23.6,  90.29,     62,    3.9,    NaN,    6.0,  28.1,   NaN,   49.9
2020, 06, 01, 19,   21.3,  90.38,     71,    3.8,    NaN,    5.8,  30.9,   NaN,   54.2
2020, 06, 01, 20,   21.6,  90.46,     70,    3.0,    NaN,    4.6,  25.4,   NaN,   44.4
2020, 06, 01, 21,   21.8,  90.55,     71,    3.6,    NaN,    5.6,  31.5,   NaN,   56.2
2020, 06, 01, 22,   19.5,  90.56,     77,    4.1,    NaN,    6.2,  38.0,   NaN,   67.5
2020, 06, 01, 23,   19.3,  90.53,     79,    5.0,    NaN,    7.4,  46.7,   NaN,   79.5
2020, 06, 02, 00,   19.5,  90.46,     78,    5.8,    NaN,    8.8,  56.4,   NaN,   96.3
2020, 06, 02, 01,   19.0,  90.39,     77,    5.6,    NaN,    8.6,  60.3,   NaN,  101.3
2020, 06, 02, 02,   19.8,  90.35,     76,    5.2,    NaN,    8.1,  53.9,   NaN,   90.9
2020, 06, 02, 03,   19.5,  90.32,     76,    5.7,    NaN,    8.9,  57.3,   NaN,   97.7
2020, 06, 02, 04,   18.8,  90.31,     75,    4.5,    NaN,    6.6,  47.3,   NaN,   77.5
2020, 06, 02, 05,   19.4,  90.35,     74,    3.6,    NaN,    5.1,  34.9,   NaN,   57.3
2020, 06, 02, 06,   20.8,  90.42,     71,    3.1,    NaN,    4.4,  27.7,   NaN,   44.9
2020, 06, 02, 07,   27.2,  90.50,     57,    3.4,    NaN,    5.1,  29.4,   NaN,   47.3
2020, 06, 02, 08,   30.9,  90.54,     50,    3.3,    NaN,    5.1,  31.0,   NaN,   47.8
2020, 06, 02, 09,   36.8,  90.58,     38,    2.6,    NaN,    3.9,  25.4,   NaN,   39.0
2020, 06, 02, 10,   40.3,  90.58,     33,    4.3,    NaN,    6.6,  37.5,   NaN,   68.2
2020, 06, 02, 11,   45.0,  90.56,     26,    3.3,    NaN,    5.3,  31.0,   NaN,   60.0
2020, 06, 02, 12,   46.4,  90.48,     24,    2.7,    NaN,    4.3,  25.3,   NaN,   48.9
2020, 06, 02, 13,   37.6,  90.30,     35,    3.3,    NaN,    5.3,  27.7,   NaN,   52.6
2020, 06, 02, 14,   26.1,  90.17,     58,    4.7,    NaN,    7.3,  42.0,   NaN,   73.2
2020, 06, 02, 15,   21.9,  90.15,     71,    5.0,    NaN,    7.7,  41.2,   NaN,   67.5
2020, 06, 02, 16,   24.9,  90.28,     69,    7.3,    NaN,   11.1,  44.2,   NaN,   73.7
2020, 06, 02, 17,   24.3,  90.22,     63,    2.9,    NaN,    4.5,  23.7,   NaN,   40.8
2020, 06, 02, 19,   20.5,  90.37,     69,    0.8,    NaN,    1.5,   7.9,   NaN,   11.9
2020, 06, 02, 20,   19.5,  90.42,     76,    0.8,    NaN,    1.6,   8.5,   NaN,   13.9
2020, 06, 02, 21,   17.8,  90.49,     80,    0.7,    NaN,    1.3,   7.7,   NaN,   10.2
2020, 06, 02, 22,   16.1,  90.51,     84,    1.2,    NaN,    1.7,  13.5,   NaN,   18.9
2020, 06, 02, 23,   16.0,  90.49,     85,    0.9,    NaN,    1.3,   6.8,   NaN,    9.3
2020, 06, 03, 00,   16.2,  90.50,     85,    4.5,    NaN,    6.7,  48.2,   NaN,   70.0
2020, 06, 03, 01,   16.2,  90.44,     86,    5.7,    NaN,    8.4,  70.0,   NaN,   98.4
2020, 06, 03, 04,   16.6,  90.41,     85,    2.2,    NaN,    3.6,  24.4,   NaN,   36.4
2020, 06, 03, 05,   16.9,  90.44,     84,    2.1,    NaN,    2.8,  25.3,   NaN,   36.5
2020, 06, 03, 06,   16.8,  90.50,     83,    0.9,    NaN,    1.0,  10.4,   NaN,   14.5
2020, 06, 03, 07,   18.3,  90.62,     84,    1.9,    NaN,    3.4,  12.8,   NaN,   19.9
2020, 06, 03, 08,   22.2,  90.71,     75,    2.3,    NaN,    4.4,  15.5,   NaN,   26.4
2020, 06, 03, 09,   27.0,  90.71,     59,    1.7,    NaN,    2.7,  17.6,   NaN,   31.5
2020, 06, 03, 10,   31.0,  90.63,     48,    1.3,    NaN,    2.0,  11.3,   NaN,   20.6
2020, 06, 03, 11,   33.2,  90.60,     45,    1.5,    NaN,    2.3,  13.4,   NaN,   24.2
2020, 06, 03, 12,   33.1,  90.53,     45,    1.7,    NaN,    2.6,  15.4,   NaN,   28.0
2020, 06, 03, 13,   25.8,  90.38,     56,    1.1,    NaN,    1.6,   8.1,   NaN,   14.5
2020, 06, 03, 14,   23.7,  90.32,     61,    1.8,    NaN,    2.6,  11.8,   NaN,   17.5
2020, 06, 03, 15,   20.1,  90.29,     72,    1.6,    NaN,    2.4,   9.6,   NaN,   15.8
2020, 06, 03, 16,   19.2,  90.32,     75,    1.1,    NaN,    1.4,   7.4,   NaN,   11.3
2020, 06, 03, 17,   19.3,  90.35,     75,    0.9,    NaN,    1.2,   6.4,   NaN,   10.1
2020, 06, 03, 18,   18.0,  90.41,     78,    1.3,    NaN,    1.6,   9.6,   NaN,   15.4
2020, 06, 03, 19,   16.9,  90.47,     81,    1.5,    NaN,    2.2,  15.4,   NaN,   25.6
2020, 06, 03, 20,   17.4,  90.48,     81,    2.8,    NaN,    4.1,  26.8,   NaN,   42.7
2020, 06, 03, 21,   17.3,  90.48,     81,    3.1,    NaN,    4.6,  34.7,   NaN,   52.8
2020, 06, 03, 22,   16.1,  90.47,     83,    5.1,    NaN,    7.9,  70.0,   NaN,   94.9
2020, 06, 03, 23,   16.4,  90.43,     82,    4.7,    NaN,    7.0,  73.0,   NaN,   94.7
2020, 06, 04, 00,   16.4,  90.37,     82,    3.5,    NaN,    5.3,  57.2,   NaN,   74.5
2020, 06, 04, 01,   15.7,  90.31,     82,    3.1,    NaN,    4.6,  51.6,   NaN,   66.1
2020, 06, 04, 02,   16.1,  90.29,     81,    1.8,    NaN,    2.7,  26.3,   NaN,   35.6
2020, 06, 04, 03,   16.1,  90.24,     80,    2.0,    NaN,    3.1,  28.5,   NaN,   38.8
2020, 06, 04, 04,   15.1,  90.26,     83,    2.4,    NaN,    3.5,  30.8,   NaN,   43.3
2020, 06, 04, 05,   15.6,  90.30,     82,    2.6,    NaN,    3.8,  29.4,   NaN,   41.8
2020, 06, 04, 06,   16.6,  90.35,     81,    4.4,    NaN,    6.6,  50.8,   NaN,   73.3
2020, 06, 04, 07,   25.3,  90.47,     61,    4.1,    NaN,    6.1,  42.6,   NaN,   59.5
2020, 06, 04, 08,   28.7,  90.51,     52,    5.1,    NaN,    7.6,  54.2,   NaN,   85.9
2020, 06, 04, 09,   34.5,  90.52,     42,    3.8,    NaN,    5.5,  40.2,   NaN,   66.6
2020, 06, 04, 10,   36.3,  90.45,     38,    2.6,    NaN,    4.1,  24.3,   NaN,   43.3
2020, 06, 04, 11,   38.9,  90.39,     33,    2.1,    NaN,    3.3,  19.1,   NaN,   35.2
2020, 06, 04, 12,   41.1,  90.31,     30,    2.1,    NaN,    3.3,  19.1,   NaN,   36.6
2020, 06, 04, 13,   44.8,  90.23,     26,    2.7,    NaN,    4.0,  19.8,   NaN,   38.3
2020, 06, 04, 14,   45.9,  90.16,     25,    2.2,    NaN,    3.3,  16.0,   NaN,   29.7
2020, 06, 04, 15,   43.0,  90.09,     29,    1.8,    NaN,    2.7,  13.1,   NaN,   23.7
2020, 06, 04, 16,   36.6,  90.05,     36,    0.9,    NaN,    1.5,   7.0,   NaN,   12.9
2020, 06, 04, 17,   31.4,  90.07,     45,    1.0,    NaN,    1.7,   6.2,   NaN,   11.3
2020, 06, 04, 18,   26.3,  90.10,     56,    1.5,    NaN,    2.5,   8.7,   NaN,   15.4
2020, 06, 04, 19,   22.6,  90.21,     65,    2.7,    NaN,    4.3,  19.3,   NaN,   36.5
2020, 06, 04, 20,   22.6,  90.25,     66,    2.6,    NaN,    4.2,  20.9,   NaN,   34.9
2020, 06, 04, 21,   21.6,  90.27,     65,    1.7,    NaN,    2.9,  13.0,   NaN,   22.6
2020, 06, 04, 22,   19.5,  90.32,     71,    2.8,    NaN,    4.2,  24.5,   NaN,   39.1
2020, 06, 04, 23,   19.7,  90.34,     71,    2.3,    NaN,    3.5,  20.5,   NaN,   32.5
2020, 06, 05, 00,   19.6,  90.31,     70,    2.8,    NaN,    4.7,  22.9,   NaN,   39.9
2020, 06, 05, 01,   20.0,  90.24,     69,    1.5,    NaN,    2.7,  12.4,   NaN,   21.3
2020, 06, 05, 02,   20.4,  90.20,     69,    1.1,    NaN,    1.9,   9.7,   NaN,   16.3
2020, 06, 05, 03,   20.4,  90.21,     70,    1.0,    NaN,    1.8,   9.1,   NaN,   14.7
2020, 06, 05, 04,   19.7,  90.24,     73,    2.4,    NaN,    3.9,  19.6,   NaN,   31.6
2020, 06, 05, 05,   19.5,  90.28,     75,    2.4,    NaN,    3.9,  19.7,   NaN,   33.7
2020, 06, 05, 06,   19.8,  90.38,     75,    3.0,    NaN,    4.9,  24.8,   NaN,   41.8
2020, 06, 05, 07,   23.5,  90.49,     68,    3.8,    NaN,    5.9,  33.2,   NaN,   52.9
2020, 06, 05, 08,   32.4,  90.59,     49,    3.9,    NaN,    6.0,  35.4,   NaN,   56.9
2020, 06, 05, 09,   39.3,  90.65,     37,    2.1,    NaN,    3.3,  20.5,   NaN,   34.7
2020, 06, 05, 10,   40.7,  90.63,     31,    2.6,    NaN,    3.9,  18.8,   NaN,   34.7
2020, 06, 05, 11,   41.5,  90.57,     32,    2.9,    NaN,    4.6,  21.0,   NaN,   38.2
2020, 06, 05, 12,   44.9,  90.47,     28,    3.2,    NaN,    5.0,  24.0,   NaN,   43.4
2020, 06, 05, 13,   45.7,  90.34,     26,    3.5,    NaN,    5.2,  23.9,   NaN,   43.6
2020, 06, 05, 14,   49.7,  90.31,     22,    2.4,    NaN,    3.4,  14.9,   NaN,   29.2
2020, 06, 05, 15,   42.4,  90.24,     29,    1.4,    NaN,    1.9,   8.5,   NaN,   15.3
2020, 06, 05, 16,   33.6,  90.22,     39,    1.5,    NaN,    2.3,   9.5,   NaN,   16.6
2020, 06, 05, 17,   28.9,  90.23,     46,    1.5,    NaN,    2.4,   9.1,   NaN,   15.7
2020, 06, 05, 18,   24.0,  90.29,     55,    2.9,    NaN,    4.2,  17.2,   NaN,   25.7
2020, 06, 05, 19,   22.3,  90.38,     59,    1.7,    NaN,    2.6,  11.9,   NaN,   18.9
2020, 06, 05, 20,   21.9,  90.41,     60,    1.6,    NaN,    2.3,  10.8,   NaN,   16.9
2020, 06, 05, 21,   22.0,  90.47,     60,    1.6,    NaN,    2.2,  10.9,   NaN,   17.1
2020, 06, 05, 22,   21.1,  90.48,     61,    2.2,    NaN,    2.9,  16.0,   NaN,   23.2
2020, 06, 05, 23,   20.7,  90.46,     64,    1.7,    NaN,    2.2,  12.7,   NaN,   18.3
2020, 06, 06, 00,   20.8,  90.43,     65,    1.8,    NaN,    2.4,  12.6,   NaN,   19.8
2020, 06, 06, 01,   19.6,  90.37,     68,    1.9,    NaN,    3.0,  15.2,   NaN,   23.9
2020, 06, 06, 02,   19.3,  90.36,     72,    2.0,    NaN,    3.1,  16.8,   NaN,   24.8
2020, 06, 06, 03,   19.2,  90.34,     73,    2.3,    NaN,    3.5,  20.5,   NaN,   29.5
2020, 06, 06, 04,   18.6,  90.38,     75,    3.3,    NaN,    4.7,  26.9,   NaN,   41.0
2020, 06, 06, 05,   18.3,  90.40,     76,    2.4,    NaN,    3.6,  19.4,   NaN,   31.6
2020, 06, 06, 06,   18.6,  90.46,     73,    2.9,    NaN,    4.3,  23.9,   NaN,   37.8
2020, 06, 06, 07,   19.8,  90.54,     72,    3.0,    NaN,    4.5,  24.0,   NaN,   37.9
2020, 06, 06, 08,   23.5,  90.60,     64,    3.4,    NaN,    5.2,  25.2,   NaN,   41.1
2020, 06, 06, 09,   28.5,  90.65,     53,    3.9,    NaN,    5.9,  29.1,   NaN,   47.9
2020, 06, 06, 10,   33.6,  90.64,     42,    4.0,    NaN,    6.0,  28.0,   NaN,   46.6
2020, 06, 06, 11,   34.5,  90.63,     41,    3.1,    NaN,    4.6,  22.5,   NaN,   37.1
2020, 06, 06, 12,   33.7,  90.58,     43,    3.8,    NaN,    5.7,  26.0,   NaN,   45.7
2020, 06, 06, 13,   32.7,  90.48,     45,    4.7,    NaN,    7.1,  32.1,   NaN,   54.3
2020, 06, 06, 14,   33.6,  90.43,     44,    4.5,    NaN,    7.0,  30.9,   NaN,   53.3
2020, 06, 06, 15,   32.0,  90.33,     47,    4.5,    NaN,    7.1,  30.6,   NaN,   54.8
2020, 06, 06, 16,   29.6,  90.29,     50,    5.1,    NaN,    8.5,  37.4,   NaN,   66.8
2020, 06, 06, 17,   28.4,  90.30,     54,    5.9,    NaN,    9.9,  43.4,   NaN,   77.4
2020, 06, 06, 18,   25.3,  90.34,     61,    7.4,    NaN,   12.1,  56.0,   NaN,   97.9
2020, 06, 06, 19,   21.9,  90.42,     69,   10.3,    NaN,   15.8,  82.4,   NaN,  141.5
2020, 06, 06, 20,   21.7,  90.48,     70,   10.4,    NaN,   16.1,  88.5,   NaN,  154.2
2020, 06, 06, 21,   22.0,  90.53,     70,   11.7,    NaN,   18.0, 100.9,   NaN,  174.8
2020, 06, 06, 22,   20.5,  90.58,     69,    6.1,    NaN,    9.6,  55.2,   NaN,   98.1
2020, 06, 06, 23,   20.4,  90.58,     68,    5.1,    NaN,    8.2,  46.3,   NaN,   83.2
2020, 06, 07, 00,   20.2,  90.56,     69,    4.9,    NaN,    7.9,  44.5,   NaN,   79.5
2020, 06, 07, 01,   18.4,  90.48,     73,    6.6,    NaN,   10.6,  65.4,   NaN,  110.4
2020, 06, 07, 02,   18.2,  90.45,     75,    5.4,    NaN,    8.6,  53.6,   NaN,   93.3
2020, 06, 07, 03,   17.8,  90.42,     75,    5.0,    NaN,    8.1,  51.1,   NaN,   88.1
2020, 06, 07, 04,   16.9,  90.41,     75,    4.9,    NaN,    7.4,  45.7,   NaN,   77.2
2020, 06, 07, 05,   17.1,  90.43,     77,    5.4,    NaN,    8.1,  49.8,   NaN,   85.5
2020, 06, 07, 06,   17.6,  90.45,     76,    6.2,    NaN,    9.4,  58.7,   NaN,  100.4
2020, 06, 07, 07,   24.3,  90.55,     62,    6.1,    NaN,    9.3,  54.9,   NaN,   90.9
2020, 06, 07, 08,   35.3,  90.61,     42,    7.6,    NaN,   10.9,  69.8,   NaN,  103.0
2020, 06, 07, 09,   42.5,  90.64,     31,    6.8,    NaN,   10.4,  57.0,   NaN,   94.8
2020, 06, 07, 10,   41.9,  90.63,     30,    8.3,    NaN,   13.2,  60.2,   NaN,  112.7
2020, 06, 07, 11,   44.4,  90.61,     26,    5.4,    NaN,    8.6,  39.3,   NaN,   76.4
2020, 06, 07, 12,   45.5,  90.53,     24,    4.2,    NaN,    6.6,  31.9,   NaN,   60.9
2020, 06, 07, 13,   44.0,  90.41,     26,    4.7,    NaN,    7.9,  34.6,   NaN,   67.7
2020, 06, 07, 14,   40.2,  90.31,     32,    4.8,    NaN,    8.0,  35.1,   NaN,   68.7
2020, 06, 07, 15,   34.7,  90.20,     40,    1.6,    NaN,    3.1,  10.7,   NaN,   20.6
2020, 06, 07, 16,   36.9,  90.19,     36,    1.8,    NaN,    2.7,  11.8,   NaN,   23.7
2020, 06, 07, 17,   32.9,  90.21,     43,    1.7,    NaN,    2.4,  10.8,   NaN,   21.3
2020, 06, 07, 18,   27.2,  90.24,     54,    1.9,    NaN,    2.8,  11.6,   NaN,   19.9
2020, 06, 07, 19,   23.5,  90.34,     58,    2.2,    NaN,    3.3,  17.9,   NaN,   28.0
2020, 06, 07, 20,   23.0,  90.40,     60,    2.8,    NaN,    4.4,  21.6,   NaN,   36.5
2020, 06, 07, 21,   22.6,  90.44,     62,    4.7,    NaN,    7.3,  36.8,   NaN,   64.8
2020, 06, 07, 22,   21.0,  90.43,     65,    3.9,    NaN,    5.9,  31.5,   NaN,   55.3
2020, 06, 07, 23,   20.8,  90.45,     67,    3.0,    NaN,    4.4,  24.9,   NaN,   42.3
2020, 06, 08, 00,   20.5,  90.38,     68,    3.0,    NaN,    4.4,  24.0,   NaN,   42.6
2020, 06, 08, 01,   19.5,  90.31,     71,    3.5,    NaN,    5.3,  29.3,   NaN,   49.9
2020, 06, 08, 02,   18.9,  90.29,     74,    3.9,    NaN,    5.7,  33.5,   NaN,   54.7
2020, 06, 08, 03,   18.1,  90.30,     75,    5.0,    NaN,    7.6,  44.1,   NaN,   77.3
2020, 06, 08, 04,   16.5,  90.31,     78,    3.7,    NaN,    4.9,  33.7,   NaN,   59.7
2020, 06, 08, 05,   16.9,  90.32,     77,    4.0,    NaN,    5.3,  34.6,   NaN,   58.8
2020, 06, 08, 06,   19.4,  90.36,     72,    4.0,    NaN,    5.5,  32.8,   NaN,   55.6
2020, 06, 08, 07,   26.4,  90.45,     56,    3.6,    NaN,    5.5,  27.9,   NaN,   48.2
2020, 06, 08, 08,   33.8,  90.52,     43,    2.4,    NaN,    3.7,  18.5,   NaN,   33.1
2020, 06, 08, 09,   37.8,  90.56,     35,    1.3,    NaN,    2.1,  11.7,   NaN,   21.6
2020, 06, 08, 10,   41.3,  90.58,     31,    2.7,    NaN,    4.1,  19.9,   NaN,   35.8
2020, 06, 08, 11,   42.6,  90.52,     29,    3.6,    NaN,    5.3,  26.6,   NaN,   49.4
2020, 06, 08, 12,   44.9,  90.42,     26,    3.2,    NaN,    4.8,  24.0,   NaN,   46.1
2020, 06, 08, 13,   47.8,  90.30,     21,    2.7,    NaN,    4.5,  19.3,   NaN,   37.6
