Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 05, 28, 07,   22.8,  90.75,     65,    0.7,    NaN,    1.1,  10.9,   NaN,   19.1
2020, 05, 28, 10,   41.2,  90.85,     31,   -0.3,    NaN,   -1.0,   2.6,   NaN,    4.2
2020, 05, 28, 13,   46.8,  90.63,     22,   -0.0,    NaN,   -0.1,   1.8,   NaN,    3.5
2020, 05, 28, 16,   27.5,  90.41,     54,    1.0,    NaN,    1.9,   3.6,   NaN,    5.5
2020, 05, 28, 19,   18.1,  90.70,     76,    0.9,    NaN,    1.0,   6.0,   NaN,    7.9
2020, 05, 28, 22,   17.4,  90.80,     80,    0.0,    NaN,    0.3,   2.2,   NaN,    3.9
2020, 05, 29, 01,   28.6,  28.56,     29,   28.6,   28.6,   28.6,  28.6,  28.6,   28.6
2020, 05, 29, 04,   30.2,  30.24,     30,   30.2,   30.2,   30.2,  30.2,  30.2,   30.2
2020, 05, 29, 07,   17.7,  90.82,     82,    0.2,    NaN,    0.6,   5.7,   NaN,    8.9
2020, 05, 29, 09,   37.3,  37.27,     37,   37.3,   37.3,   37.3,  37.3,  37.3,   37.3
2020, 05, 29, 10,   33.2,  90.94,     46,   -0.7,    NaN,   -0.6,   0.9,   NaN,    2.0
2020, 05, 29, 13,   24.8,  24.85,     25,   24.8,   24.8,   24.8,  24.8,  24.8,   24.8
2020, 05, 29, 16,   39.8,  90.51,     31,   -0.2,    NaN,   -0.1,   1.2,   NaN,    2.5
2020, 05, 29, 19,   22.6,  90.62,     59,    0.7,    NaN,    1.5,   4.5,   NaN,    6.5
2020, 05, 29, 22,   21.6,  90.83,     66,    0.1,    NaN,    0.2,   2.5,   NaN,    3.0
2020, 05, 30, 01,   19.8,  90.80,     71,    0.4,    NaN,    0.9,   9.8,   NaN,   11.4
2020, 05, 30, 04,   19.0,  90.72,     76,    0.3,    NaN,    0.2,   3.9,   NaN,    5.1
2020, 05, 30, 05,   18.6,  90.48,     78,    2.1,    NaN,    3.0,  24.2,   NaN,   36.6
2020, 05, 30, 06,   36.3,  36.27,     36,   36.3,   36.3,   36.3,  36.3,  36.3,   36.3
2020, 05, 30, 07,   33.5,  33.47,     33,   33.5,   33.5,   33.5,  33.5,  33.5,   33.5
2020, 05, 30, 10,   23.4,  91.00,     65,   -0.1,    NaN,    0.1,   0.9,   NaN,    1.6
2020, 05, 30, 13,   34.6,  90.84,     41,   -0.6,    NaN,   -0.6,   0.5,   NaN,    1.2
2020, 05, 30, 16,   39.8,  90.63,     32,    0.0,    NaN,   -0.1,   2.2,   NaN,    4.5
2020, 05, 30, 19,   25.0,  90.73,     59,    0.9,    NaN,    1.5,   6.2,   NaN,   10.3
2020, 05, 30, 22,   19.1,  90.93,     74,    0.5,    NaN,    0.5,   2.7,   NaN,    4.4
2020, 05, 31, 08,   43.1,  43.07,     43,   43.1,   43.1,   43.1,  43.1,  43.1,   43.1
2020, 05, 31, 10,   35.7,  91.09,     43,   -0.6,    NaN,   -0.6,   1.4,   NaN,    3.6
2020, 05, 31, 13,   43.4,  90.87,     27,   -0.0,    NaN,    0.3,   1.6,   NaN,    4.6
2020, 05, 31, 16,   36.8,  90.54,     35,    0.2,    NaN,    0.6,   1.8,   NaN,    4.5
2020, 05, 31, 19,   24.5,  90.63,     63,    0.6,    NaN,    1.0,   2.9,   NaN,    4.5
2020, 05, 31, 22,   21.9,  90.84,     59,    0.3,    NaN,    0.3,   0.9,   NaN,    1.8
2020, 06, 01, 01,   20.6,  90.81,     69,    0.2,    NaN,    0.1,   1.5,   NaN,    2.4
2020, 06, 01, 04,   19.1,  90.69,     74,    0.2,    NaN,    0.1,   2.5,   NaN,    3.9
2020, 06, 01, 07,   20.5,  90.86,     74,    0.4,    NaN,    0.5,   4.7,   NaN,    6.2
2020, 06, 01, 10,   40.4,  91.04,     33,   -0.7,    NaN,   -0.8,   0.8,   NaN,    1.7
2020, 06, 01, 13,   44.0,  90.86,     27,    0.0,    NaN,   -0.1,   2.1,   NaN,    4.5
2020, 06, 01, 16,   24.7,  90.51,     65,    1.3,    NaN,    1.9,   4.6,   NaN,    7.5
2020, 06, 01, 19,   22.7,  90.64,     66,    0.6,    NaN,    0.6,   5.4,   NaN,    8.7
2020, 06, 01, 22,   20.9,  90.85,     75,    0.3,    NaN,    0.6,   5.5,   NaN,    9.2
2020, 06, 02, 01,   19.4,  90.72,     78,    0.7,    NaN,    1.1,   9.7,   NaN,   16.3
2020, 06, 02, 04,   19.1,  90.61,     77,    0.5,    NaN,    1.0,   9.1,   NaN,   14.2
2020, 06, 02, 07,   23.9,  90.78,     66,    0.3,    NaN,   -0.1,   3.3,   NaN,    3.9
2020, 06, 02, 10,   37.9,  90.89,     36,   -0.3,    NaN,   -0.4,   4.7,   NaN,    7.1
2020, 06, 02, 13,   43.2,  90.71,     27,   -0.3,    NaN,   -0.3,   1.8,   NaN,    3.7
2020, 06, 02, 16,   31.9,  31.87,     32,   31.9,   31.9,   31.9,  31.9,  31.9,   31.9
2020, 06, 02, 17,   23.2,  90.24,     64,    1.3,    NaN,    2.0,  11.3,   NaN,   19.5
2020, 06, 02, 18,   22.0,  90.27,     68,    1.6,    NaN,    2.7,  14.2,   NaN,   24.5
2020, 06, 02, 19,   21.4,  90.33,     68,    2.6,    NaN,    4.2,  18.8,   NaN,   32.9
2020, 06, 02, 22,   27.6,  27.61,     28,   27.6,   27.6,   27.6,  27.6,  27.6,   27.6
2020, 06, 03, 01,   31.2,  31.17,     31,   31.2,   31.2,   31.2,  31.2,  31.2,   31.2
2020, 06, 03, 04,   63.4,  63.40,     63,   63.4,   63.4,   63.4,  63.4,  63.4,   63.4
2020, 06, 03, 07,   28.2,  28.24,     28,   28.2,   28.2,   28.2,  28.2,  28.2,   28.2
2020, 06, 03, 09,   31.5,  31.55,     32,   31.5,   31.5,   31.5,  31.5,  31.5,   31.5
2020, 06, 03, 10,   29.1,  90.95,     54,   -0.6,    NaN,   -0.5,   0.2,   NaN,    1.5
2020, 06, 03, 13,   29.6,  90.59,     48,    0.7,    NaN,    0.7,   5.2,   NaN,    9.1
2020, 06, 03, 16,   19.6,  90.43,     75,    0.5,    NaN,    1.0,   3.5,   NaN,    6.5
2020, 06, 03, 19,   17.6,  90.63,     79,    0.5,    NaN,    0.8,   4.2,   NaN,    6.2
2020, 06, 03, 22,   16.9,  90.64,     81,    1.9,    NaN,    2.8,  25.9,   NaN,   37.0
2020, 06, 04, 01,   16.6,  90.56,     81,    1.0,    NaN,    1.4,  19.2,   NaN,   24.6
2020, 06, 04, 04,   15.7,  90.38,     81,    1.4,    NaN,    1.9,  19.7,   NaN,   26.0
2020, 06, 04, 07,   18.6,  90.54,     79,    2.4,    NaN,    3.4,  28.8,   NaN,   40.6
2020, 06, 04, 10,   35.5,  90.71,     40,    0.5,    NaN,    0.4,  10.4,   NaN,   17.7
2020, 06, 04, 13,   42.9,  90.47,     29,    0.8,    NaN,    1.4,  11.3,   NaN,   21.4
2020, 06, 04, 16,   42.1,  90.29,     29,    0.8,    NaN,    1.0,   4.1,   NaN,    7.8
2020, 06, 04, 19,   23.8,  90.34,     63,    1.3,    NaN,    2.1,   5.5,   NaN,    9.7
2020, 06, 04, 22,   20.9,  90.53,     67,    0.4,    NaN,    0.8,   3.3,   NaN,    5.1
2020, 06, 05, 01,   20.0,  90.54,     70,    0.9,    NaN,    1.7,   8.4,   NaN,   14.2
2020, 06, 05, 04,   20.6,  90.48,     71,    0.3,    NaN,    0.8,   4.2,   NaN,    7.0
2020, 06, 05, 07,   20.7,  90.67,     73,    0.9,    NaN,    1.6,   8.8,   NaN,   14.6
2020, 06, 05, 10,   43.2,  90.88,     30,    0.3,    NaN,    0.4,   9.3,   NaN,   16.4
2020, 06, 05, 13,   47.4,  90.63,     24,    1.4,    NaN,    2.1,  13.7,   NaN,   24.7
2020, 06, 05, 16,   38.1,  90.47,     34,    0.9,    NaN,    0.9,   3.6,   NaN,    6.1
2020, 06, 05, 19,   23.1,  90.58,     57,    1.3,    NaN,    2.0,   6.0,   NaN,    9.2
2020, 06, 05, 22,   22.0,  90.76,     60,    0.8,    NaN,    0.7,   4.5,   NaN,    6.3
2020, 06, 06, 01,   21.1,  90.63,     65,    0.6,    NaN,    0.6,   4.6,   NaN,    6.8
2020, 06, 06, 04,   19.4,  90.62,     74,    0.8,    NaN,    1.2,   8.6,   NaN,   12.7
2020, 06, 06, 07,   19.3,  90.71,     72,    1.6,    NaN,    2.1,  13.8,   NaN,   21.8
2020, 06, 06, 10,   31.3,  90.88,     48,    1.1,    NaN,    1.8,  11.3,   NaN,   18.4
2020, 06, 06, 13,   32.1,  90.76,     46,    1.5,    NaN,    1.9,  10.6,   NaN,   17.7
2020, 06, 06, 16,   31.6,  90.55,     47,    1.5,    NaN,    2.4,  11.4,   NaN,   21.2
2020, 06, 06, 19,   23.6,  90.63,     66,    2.7,    NaN,    4.3,  23.2,   NaN,   39.7
2020, 06, 06, 22,   21.7,  90.77,     71,    4.0,    NaN,    5.9,  36.9,   NaN,   66.5
2020, 06, 07, 01,   19.9,  90.77,     71,    1.7,    NaN,    2.7,  20.5,   NaN,   34.4
2020, 06, 07, 04,   17.9,  90.67,     75,    1.2,    NaN,    2.1,  15.6,   NaN,   27.2
2020, 06, 07, 07,   19.3,  90.74,     73,    2.6,    NaN,    3.9,  26.8,   NaN,   45.5
2020, 06, 07, 10,   41.7,  90.90,     33,    1.9,    NaN,    2.8,  24.6,   NaN,   41.7
2020, 06, 07, 13,   44.3,  90.68,     26,    1.4,    NaN,    2.1,  11.6,   NaN,   21.8
2020, 06, 07, 16,   39.8,  90.43,     35,    0.9,    NaN,    1.9,   5.7,   NaN,   11.9
2020, 06, 07, 19,   25.0,  90.52,     57,    1.2,    NaN,    1.7,   5.9,   NaN,   10.2
2020, 06, 07, 22,   22.2,  90.69,     63,    2.2,    NaN,    3.1,  20.1,   NaN,   34.3
2020, 06, 08, 01,   20.3,  90.59,     69,    1.4,    NaN,    2.1,  13.3,   NaN,   23.0
2020, 06, 08, 04,   17.7,  90.56,     76,    1.2,    NaN,    1.9,  12.1,   NaN,   21.3
2020, 06, 08, 07,   25.2,  90.71,     62,    1.0,    NaN,    1.0,   9.2,   NaN,   16.7
2020, 06, 08, 10,   38.0,  90.85,     35,   -0.2,    NaN,   -0.1,   2.5,   NaN,    5.5
2020, 06, 08, 13,   47.7,  90.64,     23,    0.4,    NaN,    0.5,   6.8,   NaN,   12.5
2020, 06, 08, 16,   38.8,  90.30,     32,    1.1,    NaN,    1.9,   6.8,   NaN,   12.5
2020, 06, 08, 19,   24.0,  90.35,     60,    1.6,    NaN,    2.9,  13.7,   NaN,   23.4
2020, 06, 08, 22,   22.2,  90.57,     65,    1.5,    NaN,    2.3,  13.9,   NaN,   24.5
2020, 06, 09, 01,   20.6,  90.46,     66,    0.7,    NaN,    0.5,   6.3,   NaN,    9.8
2020, 06, 09, 04,   21.3,  90.48,     65,    0.3,    NaN,    0.6,   3.7,   NaN,    6.7
2020, 06, 09, 07,   20.3,  90.65,     73,    2.1,    NaN,    3.1,  24.1,   NaN,   38.4
2020, 06, 09, 10,   44.8,  90.85,     29,    0.3,    NaN,    0.5,   9.7,   NaN,   17.6
2020, 06, 09, 13,   48.1,  90.60,     20,   -0.1,    NaN,    0.5,   2.7,   NaN,    6.0
2020, 06, 09, 16,   44.0,  90.31,     21,    0.5,    NaN,    0.4,   4.4,   NaN,    7.8
2020, 06, 09, 19,   22.8,  90.45,     58,    1.3,    NaN,    2.3,   6.3,   NaN,   10.1
2020, 06, 09, 22,   21.1,  90.67,     62,    0.3,    NaN,    0.8,   2.8,   NaN,    3.9
2020, 06, 10, 01,   20.8,  90.65,     65,    0.4,    NaN,    0.7,   4.1,   NaN,    7.1
2020, 06, 10, 04,   18.9,  90.60,     70,    0.3,    NaN,    0.9,   4.5,   NaN,    7.7
2020, 06, 10, 07,   24.5,  90.82,     59,    0.5,    NaN,    0.7,   5.7,   NaN,    8.6
2020, 06, 10, 10,   39.9,  91.01,     31,    0.0,    NaN,   -0.3,   3.6,   NaN,    5.3
2020, 06, 10, 13,   41.7,  90.77,     27,    0.3,    NaN,    0.0,   1.5,   NaN,    2.7
2020, 06, 10, 16,   36.5,  90.44,     32,    0.4,    NaN,    0.5,   2.2,   NaN,    4.3
2020, 06, 10, 19,   24.5,  90.61,     58,    1.2,    NaN,    1.7,   8.1,   NaN,   12.5
2020, 06, 10, 22,   18.2,  90.81,     78,    0.8,    NaN,    1.5,  11.3,   NaN,   18.8
2020, 06, 11, 01,   32.1,  32.11,     32,   32.1,   32.1,   32.1,  32.1,  32.1,   32.1
2020, 06, 11, 04,   30.5,  30.51,     31,   30.5,   30.5,   30.5,  30.5,  30.5,   30.5
2020, 06, 11, 08,   32.2,  32.24,     32,   32.2,   32.2,   32.2,  32.2,  32.2,   32.2
2020, 06, 11, 10,   38.5,  91.03,     34,   -0.7,    NaN,   -1.1,   1.8,   NaN,    4.8
2020, 06, 11, 13,   44.0,  90.81,     26,    0.6,    NaN,    0.6,   6.6,   NaN,   13.3
2020, 06, 11, 16,   31.0,  90.51,     43,    1.1,    NaN,    1.6,   5.3,   NaN,    9.1
2020, 06, 11, 19,   23.6,  90.55,     57,    1.0,    NaN,    2.1,   9.3,   NaN,   16.6
2020, 06, 11, 22,   21.4,  90.70,     64,    0.5,    NaN,    1.3,   7.3,   NaN,   13.1
2020, 06, 12, 01,   20.6,  90.74,     67,    0.4,    NaN,    0.8,   6.3,   NaN,   10.9
2020, 06, 12, 04,   18.5,  90.64,     79,    0.4,    NaN,    0.8,   7.1,   NaN,   11.2
2020, 06, 12, 07,   18.9,  90.78,     79,    1.1,    NaN,    1.6,  15.5,   NaN,   24.7
2020, 06, 12, 10,   38.9,  91.02,     35,   -0.2,    NaN,   -0.4,   5.2,   NaN,    9.8
2020, 06, 12, 13,   40.8,  90.73,     30,    0.3,    NaN,    0.4,   4.3,   NaN,    8.8
2020, 06, 12, 16,   43.1,  90.47,     28,    0.7,    NaN,    0.8,   7.6,   NaN,   16.5
2020, 06, 12, 19,   25.8,  90.48,     54,    1.0,    NaN,    1.9,   8.9,   NaN,   15.8
2020, 06, 12, 22,   20.2,  90.54,     68,    1.3,    NaN,    1.9,  14.5,   NaN,   24.6
2020, 06, 13, 01,   18.4,  90.48,     76,    1.4,    NaN,    2.1,  22.1,   NaN,   34.9
2020, 06, 13, 04,   17.0,  90.41,     77,    0.9,    NaN,    1.4,  13.0,   NaN,   21.6
2020, 06, 13, 07,   19.6,  90.62,     70,    0.4,    NaN,    0.9,   9.2,   NaN,   15.8
2020, 06, 13, 10,   44.7,  90.83,     27,   -0.3,    NaN,   -0.4,   7.1,   NaN,   13.6
2020, 06, 13, 13,   44.3,  90.53,     26,    0.7,    NaN,    0.9,   7.5,   NaN,   14.0
2020, 06, 13, 16,   45.6,  90.28,     26,    0.1,    NaN,    0.6,   4.7,   NaN,    9.1
2020, 06, 13, 19,   24.6,  90.40,     56,    1.2,    NaN,    2.0,   7.0,   NaN,   11.4
2020, 06, 13, 22,   21.9,  90.55,     64,    0.8,    NaN,    0.9,   5.8,   NaN,    9.8
2020, 06, 14, 01,   20.9,  90.51,     67,    0.2,    NaN,    0.3,   3.7,   NaN,    6.5
2020, 06, 14, 04,   21.3,  90.45,     67,    0.0,    NaN,    0.0,   2.6,   NaN,    4.4
2020, 06, 14, 07,   21.8,  90.67,     69,    0.3,    NaN,    0.6,   3.8,   NaN,    6.7
2020, 06, 14, 10,   43.4,  90.91,     31,   -0.6,    NaN,   -1.2,   3.0,   NaN,    5.4
2020, 06, 14, 13,   45.6,  90.62,     27,   -0.0,    NaN,    0.4,   4.6,   NaN,    8.7
2020, 06, 14, 16,   24.1,  90.31,     69,    1.9,    NaN,    3.1,  17.6,   NaN,   27.8
2020, 06, 14, 19,   20.1,  90.52,     77,    0.7,    NaN,    0.9,   8.8,   NaN,   13.6
2020, 06, 14, 22,   20.1,  90.65,     77,    0.8,    NaN,    1.2,  11.0,   NaN,   16.8
2020, 06, 15, 01,   18.6,  90.61,     80,    0.8,    NaN,    1.1,  11.5,   NaN,   17.9
2020, 06, 15, 04,   17.8,  90.48,     80,    0.5,    NaN,    0.8,   9.7,   NaN,   14.4
2020, 06, 15, 07,   19.2,  90.70,     78,    0.7,    NaN,    0.9,  13.2,   NaN,   18.8
2020, 06, 15, 10,   34.7,  90.83,     45,   -0.2,    NaN,   -0.5,   6.0,   NaN,   10.0
2020, 06, 15, 13,   47.0,  90.69,     22,   -0.2,    NaN,   -0.3,   2.4,   NaN,    5.0
2020, 06, 15, 16,   46.8,  90.43,     22,    0.3,    NaN,    0.0,   3.1,   NaN,    4.7
2020, 06, 15, 19,   25.2,  90.46,     56,    1.0,    NaN,    1.7,   4.3,   NaN,    6.9
2020, 06, 15, 22,   22.7,  90.68,     64,    0.7,    NaN,    0.7,   4.4,   NaN,    6.7
2020, 06, 16, 01,   20.2,  90.60,     69,    0.3,    NaN,    0.4,   2.6,   NaN,    4.5
2020, 06, 16, 04,   18.7,  90.56,     71,    0.6,    NaN,    0.7,   5.5,   NaN,    9.7
2020, 06, 16, 07,   20.7,  90.69,     70,    0.5,    NaN,    0.7,   5.9,   NaN,    9.1
2020, 06, 16, 10,   41.6,  90.84,     33,   -0.3,    NaN,   -0.8,   4.0,   NaN,    6.3
2020, 06, 16, 13,   43.0,  90.60,     29,    0.2,    NaN,    0.7,   3.5,   NaN,    6.4
2020, 06, 16, 16,   43.8,  90.42,     27,    0.0,    NaN,    0.1,   0.8,   NaN,    1.6
2020, 06, 16, 19,   23.4,  90.47,     59,    0.8,    NaN,    1.5,   2.9,   NaN,    4.8
2020, 06, 16, 22,   21.0,  90.69,     65,    0.4,    NaN,    0.5,   2.7,   NaN,    3.5
2020, 06, 17, 01,   21.3,  90.59,     64,    0.1,    NaN,   -0.1,   0.6,   NaN,    1.0
2020, 06, 17, 04,   20.6,  90.65,     66,    0.2,    NaN,    0.1,   0.6,   NaN,    0.7
2020, 06, 17, 07,   21.1,  90.81,     66,    0.3,    NaN,    0.3,   1.7,   NaN,    2.5
2020, 06, 17, 10,   25.0,  90.89,     64,    0.2,    NaN,   -0.1,   2.8,   NaN,    3.8
2020, 06, 17, 13,   39.9,  90.71,     34,   -0.5,    NaN,   -0.9,  -0.1,   NaN,    0.4
2020, 06, 17, 16,   28.5,  90.48,     57,    1.0,    NaN,    1.8,   4.9,   NaN,   10.0
2020, 06, 17, 19,   23.7,  90.60,     63,    0.2,    NaN,    0.7,   3.2,   NaN,    5.3
2020, 06, 17, 22,   21.0,  90.71,     69,    0.4,    NaN,    0.7,   4.2,   NaN,    7.4
2020, 06, 18, 13,   43.8,  90.59,     28,    1.1,    1.6,    1.5,  11.4,  14.8,   20.6
2020, 06, 18, 16,   39.6,  90.37,     30,    0.3,   -0.1,    0.5,   1.9,   2.6,    4.3
2020, 06, 18, 19,   23.4,  90.44,     60,    1.3,    1.3,    1.7,   5.6,   7.3,    9.7
2020, 06, 18, 22,   21.2,  90.63,     70,    0.5,    0.2,    0.6,   5.6,   6.7,    9.9
2020, 06, 19, 01,   19.1,  90.57,     80,    0.5,    0.3,    0.5,   6.8,   8.2,   10.8
2020, 06, 19, 04,   17.9,  90.53,     82,    1.1,    1.0,    1.2,  12.2,  14.7,   18.9
2020, 06, 19, 10,   40.7,  90.79,     33,   -0.1,   -0.0,   -0.2,   9.5,  13.9,   18.3
2020, 06, 19, 13,   45.3,  90.56,     26,    0.4,    0.8,    0.9,   8.6,  12.8,   17.0
2020, 06, 19, 16,   37.8,  90.28,     35,    0.6,    1.2,    0.9,   4.2,   5.8,    7.5
2020, 06, 19, 19,   17.0,  90.38,     81,    1.2,    1.2,    1.9,   6.0,   6.9,   10.4
2020, 06, 19, 22,   17.7,  90.68,     82,    0.3,    0.5,    0.3,   8.4,  10.3,   14.2
2020, 06, 20, 01,   25.5,  25.50,     25,   25.5,   25.5,   25.5,  25.5,  25.5,   25.5
2020, 06, 20, 04,   35.2,  35.18,     35,   35.2,   35.2,   35.2,  35.2,  35.2,   35.2
2020, 06, 20, 10,   40.0,  90.85,     35,   -0.7,   -0.5,   -0.7,   5.2,   7.7,   10.8
2020, 06, 20, 13,   45.5,  90.63,     26,    0.4,    0.2,   -0.1,   2.7,   3.0,    4.6
2020, 06, 20, 16,   38.7,  90.33,     33,    1.0,    0.5,    1.1,   9.7,  10.0,   13.3
2020, 06, 20, 19,   25.5,  90.41,     58,    0.9,    0.9,    1.4,   4.9,   5.7,    7.4
2020, 06, 20, 22,   22.6,  90.61,     63,    0.3,    0.2,    0.7,   2.9,   3.9,    5.2
2020, 06, 21, 01,   21.7,  90.59,     66,    0.2,    0.6,    0.4,   2.1,   2.8,    2.9
2020, 06, 21, 04,   21.8,  90.53,     65,    0.2,    0.3,    0.2,   1.6,   1.9,    2.3
2020, 06, 21, 07,   22.4,  90.65,     71,    0.4,    0.5,    0.8,   4.3,   4.9,    6.7
2020, 06, 21, 10,   35.6,  90.80,     42,   -0.4,   -0.1,   -0.2,   3.0,   4.4,    5.7
2020, 06, 21, 13,   43.3,  90.57,     29,    0.1,    0.3,   -0.1,   4.1,   6.1,    7.7
2020, 06, 21, 16,   46.2,  90.34,     26,    0.4,    0.7,    0.8,   4.8,   7.2,    9.3
2020, 06, 21, 19,   25.7,  90.39,     55,    0.8,    0.9,    1.3,   3.4,   3.0,    4.7
2020, 06, 21, 22,   22.1,  90.54,     64,    0.4,    0.2,    0.7,   4.3,   5.0,    6.2
2020, 06, 22, 01,   22.0,  90.56,     65,    0.0,    0.2,    0.3,   1.7,   2.4,    3.1
2020, 06, 22, 04,   21.7,  90.53,     68,    0.4,    0.0,    0.4,   2.7,   2.9,    3.8
2020, 06, 22, 07,   29.2,  90.69,     55,    0.0,   -0.2,    0.1,   1.9,   2.2,    2.8
2020, 06, 22, 10,   43.5,  90.76,     30,   -0.1,   -0.2,   -0.6,   0.6,   1.6,    1.8
2020, 06, 22, 13,   49.1,  90.56,     22,   -0.2,   -0.3,   -0.2,   1.5,   3.1,    4.1
2020, 06, 22, 16,   43.0,  90.29,     29,    0.7,    0.4,    1.0,   5.2,   6.0,    9.3
2020, 06, 22, 19,   25.3,  90.40,     57,    0.9,    1.4,    1.5,   4.1,   5.3,    6.4
2020, 06, 22, 22,   22.7,  90.52,     63,    0.3,    0.3,    0.2,   1.2,   2.1,    2.2
2020, 06, 23, 01,   21.6,  90.48,     66,    0.3,   -0.1,    0.0,   1.2,   1.3,    2.1
2020, 06, 23, 04,   19.4,  90.43,     75,    0.2,    0.2,    0.1,   1.4,   2.1,    2.3
2020, 06, 23, 07,   21.5,  90.53,     75,    0.3,    0.1,    0.2,   3.4,   3.2,    4.3
2020, 06, 23, 10,   36.8,  90.71,     39,   -0.2,   -0.4,   -0.2,   2.7,   3.2,    4.7
2020, 06, 23, 13,   38.8,  90.44,     35,    0.2,    0.4,    0.4,   3.5,   4.5,    6.4
2020, 06, 23, 16,   37.4,  90.20,     37,    0.2,   -0.2,    0.3,   1.1,   0.9,    1.6
2020, 06, 23, 19,   21.2,  21.22,     21,   21.2,   21.2,   21.2,  21.2,  21.2,   21.2
2020, 06, 23, 22,   21.2,  90.51,     63,    0.2,    0.2,    0.2,   1.9,   2.5,    2.4
2020, 06, 24, 01,   21.7,  90.53,     62,    0.1,    0.0,    0.2,   1.3,   1.2,    1.8
2020, 06, 24, 04,   20.7,  90.46,     65,    0.1,   -0.0,    0.1,   1.6,   1.6,    2.4
2020, 06, 24, 07,   21.6,  90.53,     67,    0.5,    0.9,    0.8,   6.7,   7.4,    8.7
2020, 06, 24, 10,   43.3,  90.67,     28,   -0.6,   -0.6,   -1.3,   3.4,   4.4,    4.9
2020, 06, 24, 13,   46.3,  90.44,     23,   -0.1,   -0.4,   -0.2,   1.3,   1.3,    2.9
2020, 06, 24, 16,   40.4,  90.25,     31,    0.2,    0.1,    0.3,   2.0,   1.2,    2.4
2020, 06, 24, 19,   25.4,  90.33,     54,    1.0,    1.4,    1.3,   4.7,   5.1,    6.9
2020, 06, 24, 22,   21.0,  90.49,     70,    4.1,    4.9,    6.1,  49.8,  57.1,   71.5
2020, 06, 25, 01,   21.4,  90.47,     69,    1.6,    1.9,    2.1,  17.9,  20.8,   28.9
2020, 06, 25, 04,   19.6,  90.39,     74,    1.5,    1.8,    2.4,  21.6,  24.0,   30.1
2020, 06, 25, 07,   21.9,  90.57,     68,    0.4,    0.7,    0.9,   8.3,   9.6,   12.7
2020, 06, 25, 10,   36.2,  90.72,     39,   -0.0,    0.0,   -0.0,   4.6,   6.6,    7.6
2020, 06, 25, 13,   42.1,  90.56,     28,    0.4,   -0.2,    0.3,   2.7,   3.1,    4.7
2020, 06, 25, 16,   41.9,  90.34,     28,    0.2,    0.5,   -0.1,   1.5,   2.7,    1.4
2020, 06, 25, 19,   23.1,  90.38,     59,    2.7,    3.4,    4.9,  23.5,  30.7,   43.7
2020, 06, 25, 22,   21.4,  90.55,     64,    0.0,    0.4,    0.4,   1.0,   2.0,    2.3
2020, 06, 26, 01,   21.5,  90.50,     65,   -0.0,    0.2,    0.1,   1.1,   1.6,    1.6
2020, 06, 26, 04,   21.5,  90.47,     65,    0.0,    0.0,    0.4,   1.5,   1.4,    2.3
2020, 06, 26, 07,   22.4,  90.58,     67,    0.1,    0.3,    0.2,   1.7,   2.7,    2.4
2020, 06, 26, 10,   39.2,  90.76,     33,   -0.5,   -0.8,   -1.4,  -0.9,  -1.1,   -1.9
2020, 06, 26, 13,   38.4,  90.41,     36,    1.0,    1.2,    1.9,   6.3,   9.1,   12.9
2020, 06, 26, 16,   39.1,  90.25,     32,   -0.1,    0.1,    0.3,   1.6,   1.7,    3.2
2020, 06, 26, 19,   20.4,  90.27,     66,    0.6,    0.9,    1.2,   2.6,   3.1,    4.4
2020, 06, 26, 22,   21.3,  90.51,     64,    0.2,    0.5,    0.4,   2.4,   2.8,    3.4
2020, 06, 27, 01,   21.0,  90.43,     64,    0.5,    0.6,    0.4,   3.7,   3.9,    4.9
2020, 06, 27, 04,   20.3,  90.39,     68,    0.1,   -0.2,    0.2,   2.2,   2.3,    2.6
2020, 06, 27, 07,   20.7,  90.51,     72,    0.5,    0.6,    1.0,   4.6,   4.9,    7.1
2020, 06, 27, 10,   42.5,  90.67,     29,    0.1,    0.0,   -0.4,   2.4,   3.8,    4.2
2020, 06, 27, 13,   45.2,  90.41,     25,    0.2,    0.6,    0.7,   3.2,   5.2,    7.4
2020, 06, 27, 16,   34.0,  90.22,     40,    0.8,    0.9,    1.0,   2.7,   3.0,    4.1
2020, 06, 27, 19,   22.7,  22.68,     23,   22.7,   22.7,   22.7,  22.7,  22.7,   22.7
2020, 06, 27, 22,   21.0,  90.53,     62,    0.2,    0.2,    0.4,   2.0,   2.4,    3.4
2020, 06, 28, 01,   18.7,  90.43,     70,    0.3,    0.2,    0.6,   2.3,   2.7,    4.5
2020, 06, 28, 04,   19.2,  90.38,     67,    0.5,    0.4,    0.7,   4.0,   4.3,    5.8
2020, 06, 28, 07,   20.3,  90.61,     66,    0.5,    0.3,    0.5,   2.8,   3.5,    4.3
2020, 06, 28, 10,   28.6,  90.73,     51,    0.4,    0.4,    0.3,   4.6,   5.8,    5.8
2020, 06, 28, 13,   37.9,  90.48,     34,   -0.2,    0.2,   -0.0,   1.7,   3.0,    3.8
2020, 06, 28, 16,   34.5,  90.25,     38,    0.4,    0.6,    0.8,   3.5,   4.8,    6.9
