File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,37.5644,126.935,97,KRSE-0050,2020,9,20,9,2020,9,28,9,24,28306,Residual Matter,1.32,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0051,2020,9,29,9,2020,10,7,9,24,28306,Residual Matter,2.81,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0052,2020,10,8,9,2020,10,16,9,24,28306,Residual Matter,2.85,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0053,2020,10,17,9,2020,10,25,9,24,28306,Residual Matter,5.45,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0054,2020,10,26,9,2020,11,3,9,24,28306,Residual Matter,6.25,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0049,2020,9,11,9,2020,9,19,9,24,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0050,2020,9,20,9,2020,9,28,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0051,2020,9,29,9,2020,10,7,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0052,2020,10,8,9,2020,10,16,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0053,2020,10,17,9,2020,10,25,9,24,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0054,2020,10,26,9,2020,11,3,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0058,2021,8,29,9,2021,9,6,9,24,28101,Filter PM2.5 mass,10.82,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0060,2021,9,16,9,2021,9,24,9,24,28101,Filter PM2.5 mass,6.38,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0061,2021,9,25,9,2021,10,3,9,24,28101,Filter PM2.5 mass,13.62,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0062,2021,10,4,9,2021,10,12,9,24,28101,Filter PM2.5 mass,9.56,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0058,2021,8,29,9,2021,9,6,9,24,28302,Ammoniated Sulfate,5.24,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0060,2021,9,16,9,2021,9,24,9,24,28302,Ammoniated Sulfate,2.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0061,2021,9,25,9,2021,10,3,9,24,28302,Ammoniated Sulfate,0.66,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0062,2021,10,4,9,2021,10,12,9,24,28302,Ammoniated Sulfate,4.47,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0058,2021,8,29,9,2021,9,6,9,24,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0060,2021,9,16,9,2021,9,24,9,24,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0061,2021,9,25,9,2021,10,3,9,24,28303,Ammonium Nitrate,1.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0062,2021,10,4,9,2021,10,12,9,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0058,2021,8,29,9,2021,9,6,9,24,28304,Sea Salt,0.19,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0060,2021,9,16,9,2021,9,24,9,24,28304,Sea Salt,0.17,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0061,2021,9,25,9,2021,10,3,9,24,28304,Sea Salt,0.17,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0062,2021,10,4,9,2021,10,12,9,24,28304,Sea Salt,0.23,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0058,2021,8,29,9,2021,9,6,9,24,28305,Fine Soil,1.19,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0060,2021,9,16,9,2021,9,24,9,24,28305,Fine Soil,0.55,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0062,2021,10,4,9,2021,10,12,9,24,28305,Fine Soil,1.15,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0058,2021,8,29,9,2021,9,6,9,24,28202,BC PM2.5,1.62,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0060,2021,9,16,9,2021,9,24,9,24,28202,BC PM2.5,1.28,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0061,2021,9,25,9,2021,10,3,9,24,28202,BC PM2.5,2.99,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0062,2021,10,4,9,2021,10,12,9,24,28202,BC PM2.5,1.81,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0058,2021,8,29,9,2021,9,6,9,24,28307,Trace Element Oxides,91.37,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0060,2021,9,16,9,2021,9,24,9,24,28307,Trace Element Oxides,41.6,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0062,2021,10,4,9,2021,10,12,9,24,28307,Trace Element Oxides,61.31,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0058,2021,8,29,9,2021,9,6,9,24,28306,Residual Matter,2.34,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0060,2021,9,16,9,2021,9,24,9,24,28306,Residual Matter,1.64,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0062,2021,10,4,9,2021,10,12,9,24,28306,Residual Matter,1.59,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0058,2021,8,29,9,2021,9,6,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0060,2021,9,16,9,2021,9,24,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0061,2021,9,25,9,2021,10,3,9,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0062,2021,10,4,9,2021,10,12,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH
KRSE,37.5644,126.935,97,KRSE-0065,2021,6,25,9,2021,7,3,9,24,28101,Filter PM2.5 mass,16.56,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0066,2021,7,4,9,2021,7,12,9,24,28101,Filter PM2.5 mass,13.03,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0067,2021,7,13,9,2021,7,21,9,24,28101,Filter PM2.5 mass,8.56,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0068,2021,7,22,9,2021,7,30,9,24,28101,Filter PM2.5 mass,15.6,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0069,2021,7,31,9,2021,8,8,9,24,28101,Filter PM2.5 mass,11.42,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0070,2021,8,9,9,2021,8,17,9,24,28101,Filter PM2.5 mass,14.86,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0065,2021,6,25,9,2021,7,3,9,24,28302,Ammoniated Sulfate,8.04,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0066,2021,7,4,9,2021,7,12,9,24,28302,Ammoniated Sulfate,5.66,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0067,2021,7,13,9,2021,7,21,9,24,28302,Ammoniated Sulfate,2.19,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0068,2021,7,22,9,2021,7,30,9,24,28302,Ammoniated Sulfate,4.18,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0069,2021,7,31,9,2021,8,8,9,24,28302,Ammoniated Sulfate,6.04,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0070,2021,8,9,9,2021,8,17,9,24,28302,Ammoniated Sulfate,4.04,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0065,2021,6,25,9,2021,7,3,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0066,2021,7,4,9,2021,7,12,9,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0067,2021,7,13,9,2021,7,21,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0068,2021,7,22,9,2021,7,30,9,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0069,2021,7,31,9,2021,8,8,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0070,2021,8,9,9,2021,8,17,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0065,2021,6,25,9,2021,7,3,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0066,2021,7,4,9,2021,7,12,9,24,28304,Sea Salt,0.05,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0067,2021,7,13,9,2021,7,21,9,24,28304,Sea Salt,0.16,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0068,2021,7,22,9,2021,7,30,9,24,28304,Sea Salt,0.15,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0069,2021,7,31,9,2021,8,8,9,24,28304,Sea Salt,0.15,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0070,2021,8,9,9,2021,8,17,9,24,28304,Sea Salt,0.53,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0065,2021,6,25,9,2021,7,3,9,24,28305,Fine Soil,1.76,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0066,2021,7,4,9,2021,7,12,9,24,28305,Fine Soil,1.86,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0067,2021,7,13,9,2021,7,21,9,24,28305,Fine Soil,0.81,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0068,2021,7,22,9,2021,7,30,9,24,28305,Fine Soil,1.68,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0069,2021,7,31,9,2021,8,8,9,24,28305,Fine Soil,1.8,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0070,2021,8,9,9,2021,8,17,9,24,28305,Fine Soil,1.69,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0065,2021,6,25,9,2021,7,3,9,24,28202,BC PM2.5,1.87,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
