File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0544713,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48604, Nitrite Ion PM10, 0.17, Micrograms per cubic meter (ug/m3), NaN,1.02816,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0318776,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48803, Potassium Ion PM10, 0.16, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48804, Magnesium Ion PM10, 0, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48805, Calcium Ion PM10, 0.46, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48902, Aluminum PM10, 598.75, Nanograms per cubic meter (ng/m3), 65.63,65.63,51.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48923, Silicon PM10, 1465.89, Nanograms per cubic meter (ng/m3), 51.56,93.63,91.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48924, Sulfur PM10, 1207.79, Nanograms per cubic meter (ng/m3), 7.28,21.83,53.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48925, Chlorine PM10, 77.18, Nanograms per cubic meter (ng/m3), 128.58,128.58,78.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48803, Potassium PM10, 364.38, Nanograms per cubic meter (ng/m3), 146.93,180.45,111.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48805, Calcium PM10, 544.51, Nanograms per cubic meter (ng/m3), 29.26,55.99,48.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48904, Titanium PM10, 40.01, Nanograms per cubic meter (ng/m3), 5.06,5.06,3.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48905, Vanadium PM10, 1.74, Nanograms per cubic meter (ng/m3), 0.79,1.27,0.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48908, Iron PM10, 705.98, Nanograms per cubic meter (ng/m3), 28.15,28.31,44.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48912, Zinc PM10, 66.9, Nanograms per cubic meter (ng/m3), 7.28,14.08,9.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48919, Cerium PM10, 3.48, Nanograms per cubic meter (ng/m3), 3.32,3.32,2.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48920, Lead PM10, 17.24, Nanograms per cubic meter (ng/m3), 8.86,14.39,8.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48913, Arsenic PM10, 6.8, Nanograms per cubic meter (ng/m3), 1.58,1.58,1.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48909, Cobalt PM10, 0.32, Nanograms per cubic meter (ng/m3), 2.06,2.06,1.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48906, Chromium PM10, 8.38, Nanograms per cubic meter (ng/m3), 7.28,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48911, Copper PM10, 10.44, Nanograms per cubic meter (ng/m3), 17.56,35.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48804, Magnesium PM10, 266.64, Nanograms per cubic meter (ng/m3), 293.22,293.22,179.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48907, Manganese PM10, 19.45, Nanograms per cubic meter (ng/m3), 2.53,4.59,2.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), 5.22,10.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48917, Antimony PM10, 8.86, Nanograms per cubic meter (ng/m3), 48.4,48.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48921, Rubidium PM10, 0.95, Nanograms per cubic meter (ng/m3), 7.12,7.12,4.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48922, Strontium PM10, 3.16, Nanograms per cubic meter (ng/m3), 10.91,10.91,6.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48916, Cadmium PM10, 6.33, Nanograms per cubic meter (ng/m3), 23.25,23.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48914, Selenium PM10, 1.27, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48926, Tin PM10, 7.43, Nanograms per cubic meter (ng/m3), 59.78,75.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48101, PM10 mass, 17.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48301, Sulfate Ion PM10, 2.51, Micrograms per cubic meter (ug/m3), NaN,0.69857,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48402, Nitrate Ion PM10, 1.75, Micrograms per cubic meter (ug/m3), NaN,2.69033,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48802, Ammonium Ion PM10, 0.8, Micrograms per cubic meter (ug/m3), NaN,0.41819,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48202, BC PM10, 1.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48801, Sodium Ion PM10, 0.39, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.356328,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48604, Nitrite Ion PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,1.20718,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.138604,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48803, Potassium Ion PM10, 0.21, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48804, Magnesium Ion PM10, 94.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48805, Calcium Ion PM10, 0.58, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48902, Aluminum PM10, 300.19, Nanograms per cubic meter (ng/m3), 78.26,78.26,50.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48923, Silicon PM10, 757.27, Nanograms per cubic meter (ng/m3), 61.47,111.63,77.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48924, Sulfur PM10, 1043.13, Nanograms per cubic meter (ng/m3), 8.67,26.02,47.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48925, Chlorine PM10, 71.65, Nanograms per cubic meter (ng/m3), 153.31,153.31,93.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48803, Potassium PM10, 207.98, Nanograms per cubic meter (ng/m3), 175.18,215.16,131.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48805, Calcium PM10, 297.36, Nanograms per cubic meter (ng/m3), 34.89,66.75,44.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48904, Titanium PM10, 24.51, Nanograms per cubic meter (ng/m3), 6.03,6.03,3.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48905, Vanadium PM10, 0.94, Nanograms per cubic meter (ng/m3), 0.94,1.51,0.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48908, Iron PM10, 416.91, Nanograms per cubic meter (ng/m3), 33.57,33.75,31.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48912, Zinc PM10, 26.78, Nanograms per cubic meter (ng/m3), 8.67,16.78,10.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48919, Cerium PM10, 2.07, Nanograms per cubic meter (ng/m3), 3.96,3.96,2.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48920, Lead PM10, 6.22, Nanograms per cubic meter (ng/m3), 10.56,17.16,10.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48913, Arsenic PM10, 2.07, Nanograms per cubic meter (ng/m3), 1.89,1.89,1.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48909, Cobalt PM10, 1.32, Nanograms per cubic meter (ng/m3), 2.45,2.45,1.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48906, Chromium PM10, 12.82, Nanograms per cubic meter (ng/m3), 8.67,8.67,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48911, Copper PM10, -20.36, Nanograms per cubic meter (ng/m3), 20.93,42.05,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48804, Magnesium PM10, 394.85, Nanograms per cubic meter (ng/m3), 349.61,349.61,215.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48907, Manganese PM10, 12.45, Nanograms per cubic meter (ng/m3), 3.02,5.47,3.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48910, Nickel PM10, -5.66, Nanograms per cubic meter (ng/m3), 6.22,12.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48917, Antimony PM10, -20.74, Nanograms per cubic meter (ng/m3), 57.7,57.7,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48921, Rubidium PM10, 0, Nanograms per cubic meter (ng/m3), 8.49,8.49,5.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48922, Strontium PM10, 0.94, Nanograms per cubic meter (ng/m3), 13.01,13.01,7.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48916, Cadmium PM10, -5.09, Nanograms per cubic meter (ng/m3), 27.72,27.72,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48914, Selenium PM10, 1.13, Nanograms per cubic meter (ng/m3), 0.94,0.94,0.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0064, 2021,8,17,12,2021,10,12,10,24,48926, Tin PM10, -18.48, Nanograms per cubic meter (ng/m3), 71.28,89.57,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48101, PM10 mass, 33.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48301, Sulfate Ion PM10, 7.03, Micrograms per cubic meter (ug/m3), NaN,0.69857,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48402, Nitrate Ion PM10, 0.57, Micrograms per cubic meter (ug/m3), NaN,2.69033,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48802, Ammonium Ion PM10, 1.98, Micrograms per cubic meter (ug/m3), NaN,0.41819,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48202, BC PM10, 3.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48801, Sodium Ion PM10, 0.54, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.356328,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48604, Nitrite Ion PM10, 0.3, Micrograms per cubic meter (ug/m3), NaN,1.20718,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.138604,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0072, 2021,6,25,12,2021,8,17,10,24,48803, Potassium Ion PM10, 0.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
